measnum,varname,strain,strainid,sex,cvalue,nmice
22001,appearance,129S1/SvImJ,3,f,white-bellied agouti,
22001,appearance,A/J,4,f,albino,
22001,appearance,BALB/cJ,5,f,albino,
22001,appearance,C3H/HeJ,6,f,agouti,
22001,appearance,C57BL/6J,7,f,black,
22001,appearance,DBA/2J,8,f,dilute brown,
22001,appearance,FVB/NJ,9,f,albino,
22001,appearance,LP/J,10,f,"white-bellied agouti, piebald",
22001,appearance,NZB/BlNJ,11,f,black,
22001,appearance,SWR/J,12,f,albino,
22001,appearance,NOD/ShiLtJ,13,f,albino,
22001,appearance,PL/J,14,f,albino,
22001,appearance,AKR/J,15,f,albino,
22001,appearance,CBA/J,16,f,agouti,
22001,appearance,SJL/J,17,f,albino,
22001,appearance,KK/HlJ,18,f,albino,
22001,appearance,BPL/1J,19,f,misty toned grey,
22001,appearance,MA/MyJ,20,f,albino,
22001,appearance,BPH/2J,23,f,albino,
22001,appearance,BUB/BnJ,24,f,albino,
22001,appearance,CE/J,25,f,greyish white,
22001,appearance,RIIIS/J,26,f,albino,
22001,appearance,BPN/3J,27,f,black,
22001,appearance,C58/J,28,f,black,
22001,appearance,SEA/GnJ,29,f,light brown agouti,
22001,appearance,I/LnJ,30,f,"dilute brown, piebald; pink eyes",
22001,appearance,SM/J,31,f,"white-bellied agouti, or black",
22001,appearance,C57BR/cdJ,32,f,brown,
22001,appearance,RBF/DnJ,33,f,albino,
22001,appearance,NON/ShiLtJ,34,f,albino,
22001,appearance,C57BLKS/J,35,f,black,
22001,appearance,NZW/LacJ,36,f,albino,
22001,appearance,C57L/J,37,f,leaden (grey),
22001,appearance,C57BL/10J,38,f,black,
22001,appearance,SPRET/EiJ,39,f,white-bellied agouti,
22001,appearance,MOLF/EiJ,40,f,white-bellied agouti,
22001,appearance,PERA/EiJ,41,f,agouti,
22001,appearance,WSB/EiJ,42,f,"white-bellied agouti, greyish",
22001,appearance,CZECHII/EiJ,43,f,white-bellied agouti,
22001,appearance,129X1/SvJ,47,f,albino or light chinchilla,
22001,appearance,BALB/cByJ,50,f,albino,
22001,appearance,P/J,55,f,fawn; pink eyes,
22001,appearance,129P3/J,56,f,albino or light chinchilla,
22001,appearance,C3HeB/FeJ,59,f,agouti,
22001,appearance,DBA/1J,65,f,dilute brown,
22001,appearance,A/HeJ,68,f,albino,
22001,appearance,C3H/HeSnJ,71,f,agouti,
22001,appearance,RF/J,74,f,albino,
22001,appearance,YBR/EiJ,75,f,"brown, nonagouti",
22001,appearance,CBA/CaJ,77,f,agouti,
22001,appearance,PWD/PhJ,101,f,agouti,
22001,appearance,MSM/MsJ,120,f,white-bellied agouti,
22001,appearance,JF1/MsJ,121,f,white w/ black spots; ringed iris,
22001,appearance,B6.Cg-A<y>/J,140,f,yellow or black,
22001,appearance,B6.V-Lep<ob>/J,141,f,black,
22001,appearance,B6.Cg-Tub<tub>/J,142,f,black,
22001,appearance,BKSChpLt.HRS-Cpe<fat>/J,143,f,black,
22001,appearance,BKS.Cg-m +/+ Lepr<db>/J,162,f,black or misty,
22001,appearance,PWK/PhJ,217,f,agouti,
22001,appearance,BTBR T<+> Itpr3<tf>/J,1,m,"black and tan, tufted",
22001,appearance,CAST/EiJ,2,m,agouti,
22001,appearance,129S1/SvImJ,3,m,white-bellied agouti,
22001,appearance,A/J,4,m,albino,
22001,appearance,BALB/cJ,5,m,albino,
22001,appearance,C3H/HeJ,6,m,agouti,
22001,appearance,C57BL/6J,7,m,black,
22001,appearance,DBA/2J,8,m,dilute brown,
22001,appearance,FVB/NJ,9,m,albino,
22001,appearance,LP/J,10,m,"white-bellied agouti, piebald",
22001,appearance,NZB/BlNJ,11,m,black,
22001,appearance,SWR/J,12,m,albino,
22001,appearance,NOD/ShiLtJ,13,m,albino,
22001,appearance,PL/J,14,m,albino,
22001,appearance,AKR/J,15,m,albino,
22001,appearance,CBA/J,16,m,agouti,
22001,appearance,SJL/J,17,m,albino,
22001,appearance,KK/HlJ,18,m,albino,
22001,appearance,BPL/1J,19,m,misty toned grey,
22001,appearance,MA/MyJ,20,m,albino,
22001,appearance,BPH/2J,23,m,albino,
22001,appearance,BUB/BnJ,24,m,albino,
22001,appearance,CE/J,25,m,greyish white,
22001,appearance,RIIIS/J,26,m,albino,
22001,appearance,BPN/3J,27,m,black,
22001,appearance,C58/J,28,m,black,
22001,appearance,SEA/GnJ,29,m,light brown agouti,
22001,appearance,I/LnJ,30,m,"dilute brown, piebald; pink eyes",
22001,appearance,SM/J,31,m,"white-bellied agouti, or black",
22001,appearance,C57BR/cdJ,32,m,brown,
22001,appearance,RBF/DnJ,33,m,albino,
22001,appearance,NON/ShiLtJ,34,m,albino,
22001,appearance,C57BLKS/J,35,m,black,
22001,appearance,NZW/LacJ,36,m,albino,
22001,appearance,C57L/J,37,m,leaden (grey),
22001,appearance,C57BL/10J,38,m,black,
22001,appearance,SPRET/EiJ,39,m,white-bellied agouti,
22001,appearance,MOLF/EiJ,40,m,white-bellied agouti,
22001,appearance,PERA/EiJ,41,m,agouti,
22001,appearance,WSB/EiJ,42,m,"white-bellied agouti, greyish",
22001,appearance,CZECHII/EiJ,43,m,white-bellied agouti,
22001,appearance,129X1/SvJ,47,m,albino or light chinchilla,
22001,appearance,BALB/cByJ,50,m,albino,
22001,appearance,P/J,55,m,fawn; pink eyes,
22001,appearance,129P3/J,56,m,albino or light chinchilla,
22001,appearance,C3HeB/FeJ,59,m,agouti,
22001,appearance,DBA/1J,65,m,dilute brown,
22001,appearance,A/HeJ,68,m,albino,
22001,appearance,C3H/HeSnJ,71,m,agouti,
22001,appearance,RF/J,74,m,albino,
22001,appearance,YBR/EiJ,75,m,"brown, nonagouti",
22001,appearance,CBA/CaJ,77,m,agouti,
22001,appearance,PWD/PhJ,101,m,agouti,
22001,appearance,MSM/MsJ,120,m,white-bellied agouti,
22001,appearance,JF1/MsJ,121,m,white w/ black spots; ringed iris,
22001,appearance,B6.Cg-A<y>/J,140,m,yellow or black,
22001,appearance,B6.V-Lep<ob>/J,141,m,black,
22001,appearance,B6.Cg-Tub<tub>/J,142,m,black,
22001,appearance,BKSChpLt.HRS-Cpe<fat>/J,143,m,black,
22001,appearance,BKS.Cg-m +/+ Lepr<db>/J,162,m,black or misty,
22001,appearance,PWK/PhJ,217,m,agouti,
36901,appearance,ILSXISS100/TejJ,613,f,dilute brown; pink eyes,
36901,appearance,ILSXISS101/TejJ,614,f,albino,
36901,appearance,ILSXISS102/TejJ,615,f,albino,
36901,appearance,ILSXISS103/TejJ,616,f,dilute brown,
36901,appearance,ILSXISS107/TejJ,617,f,albino,
36901,appearance,ILSXISS110/TejJ,618,f,brown,
36901,appearance,ILSXISS112/TejJ,619,f,albino,
36901,appearance,ILSXISS114/TejJ,620,f,mixed: albino+dilute brown; pink eyes,
36901,appearance,ILSXISS115/TejJ,621,f,dilute brown; pink eyes,
36901,appearance,ILSXISS117,622,f,albino,
36901,appearance,ILSXISS122/TejJ,623,f,brown; pink eyes,
36901,appearance,ILSXISS123/TejJ,624,f,brown,
36901,appearance,ILSXISS124,625,f,albino,
36901,appearance,ILSXISS13/TejJ,626,f,albino,
36901,appearance,ILSXISS14/TejJ,627,f,albino,
36901,appearance,ILSXISS16/TejJ,628,f,albino,
36901,appearance,ILSXISS19/TejJ,629,f,albino,
36901,appearance,ILSXISS22/TejJ,631,f,albino,
36901,appearance,ILSXISS23/TejJ,632,f,albino,
36901,appearance,ILSXISS24/TejJ,633,f,albino,
36901,appearance,ILSXISS25/TejJ,634,f,dilute brown,
36901,appearance,ILSXISS26/TejJ,635,f,albino,
36901,appearance,ILSXISS28/TejJ,636,f,brown; pink eyes,
36901,appearance,ILSXISS3/TejJ,637,f,brown,
36901,appearance,ILSXISS31,638,f,albino,
36901,appearance,ILSXISS32/TejJ,639,f,albino,
36901,appearance,ILSXISS34/TejJ,640,f,brown; pink eyes,
36901,appearance,ILSXISS36/TejJ,642,f,albino,
36901,appearance,ILSXISS38,643,f,albino,
36901,appearance,ILSXISS39/TejJ,644,f,albino,
36901,appearance,ILSXISS41/TejJ,645,f,dilute brown; pink eyes,
36901,appearance,ILSXISS42/TejJ,646,f,albino,
36901,appearance,ILSXISS43/TejJ,647,f,albino,
36901,appearance,ILSXISS46/TejJ,648,f,brown; pink eyes,
36901,appearance,ILSXISS48/TejJ,649,f,albino,
36901,appearance,ILSXISS49/TejJ,650,f,brown,
36901,appearance,ILSXISS5/TejJ,651,f,albino,
36901,appearance,ILSXISS50/TejJ,652,f,brown; pink eyes,
36901,appearance,ILSXISS51/TejJ,653,f,albino,
36901,appearance,ILSXISS52/TejJ,654,f,albino,
36901,appearance,ILSXISS54,655,f,albino,
36901,appearance,ILSXISS55,656,f,albino,
36901,appearance,ILSXISS56/TejJ,657,f,albino,
36901,appearance,ILSXISS59,658,f,albino,
36901,appearance,ILSXISS60/TejJ,659,f,albino,
36901,appearance,ILSXISS61,660,f,albino,
36901,appearance,ILSXISS62/TejJ,661,f,albino,
36901,appearance,ILSXISS64/TejJ,662,f,albino,
36901,appearance,ILSXISS66/TejJ,663,f,albino,
36901,appearance,ILSXISS7/TejJ,665,f,albino,
36901,appearance,ILSXISS70/TejJ,666,f,albino,
36901,appearance,ILSXISS72/TejJ,667,f,albino,
36901,appearance,ILSXISS73/TejJ,668,f,albino,
36901,appearance,ILSXISS75/TejJ,669,f,dilute brown; pink eyes,
36901,appearance,ILSXISS76/TejJ,670,f,albino,
36901,appearance,ILSXISS78/TejJ,671,f,dilute brown,
36901,appearance,ILSXISS79,672,f,dilute brown; pink eyes,
36901,appearance,ILSXISS8/TejJ,673,f,albino,
36901,appearance,ILSXISS80/TejJ,674,f,albino,
36901,appearance,ILSXISS84/TejJ,675,f,albino,
36901,appearance,ILSXISS86/TejJ,676,f,albino,
36901,appearance,ILSXISS87/TejJ,677,f,albino,
36901,appearance,ILSXISS88,678,f,brown,
36901,appearance,ILSXISS89/TejJ,679,f,brown,
36901,appearance,ILSXISS9/TejJ,680,f,dilute brown; pink eyes,
36901,appearance,ILSXISS90/TejJ,681,f,brown; pink eyes,
36901,appearance,ILSXISS92/TejJ,682,f,brown; pink eyes,
36901,appearance,ILSXISS93/TejJ,683,f,albino,
36901,appearance,ILSXISS94/TejJ,684,f,albino,
36901,appearance,ILSXISS96/TejJ,685,f,albino,
36901,appearance,ILSXISS97/TejJ,686,f,dilute brown; pink eyes,
36901,appearance,ILSXISS98/TejJ,687,f,albino,
36901,appearance,ILSXISS99/TejJ,688,f,albino,
36901,appearance,ILSXISS1,880,f,albino,
36901,appearance,ILSXISS10,881,f,albino,
36901,appearance,ILSXISS106,882,f,albino,
36901,appearance,ILSXISS108,883,f,albino,
36901,appearance,ILSXISS109,884,f,dilute brown; pink eyes,
36901,appearance,ILSXISS11,885,f,brown,
36901,appearance,ILSXISS111,886,f,albino,
36901,appearance,ILSXISS116,887,f,albino,
36901,appearance,ILSXISS119,888,f,albino,
36901,appearance,ILSXISS12,889,f,albino,
36901,appearance,ILSXISS121,890,f,dilute brown; pink eyes,
36901,appearance,ILSXISS15,891,f,brown,
36901,appearance,ILSXISS2,892,f,albino,
36901,appearance,ILSXISS27,893,f,dilute brown; pink eyes,
36901,appearance,ILSXISS29,894,f,albino,
36901,appearance,ILSXISS30,895,f,dilute brown; pink eyes,
36901,appearance,ILSXISS33,896,f,albino,
36901,appearance,ILSXISS35,897,f,albino,
36901,appearance,ILSXISS4,898,f,albino,
36901,appearance,ILSXISS40,899,f,albino,
36901,appearance,ILSXISS44,900,f,albino,
36901,appearance,ILSXISS45,901,f,brown; pink eyes,
36901,appearance,ILSXISS47,902,f,dilute brown; pink eyes,
36901,appearance,ILSXISS57,903,f,albino,
36901,appearance,ILSXISS6,904,f,albino,
36901,appearance,ILSXISS68,905,f,brown,
36901,appearance,ILSXISS74,906,f,albino,
36901,appearance,ILSXISS85,907,f,brown,
36901,appearance,ILSXISS120,908,f,albino,
113785,submitted_strain,RIX:CC(002 x 011),1374,f,CC002xCC011,
113785,submitted_strain,RIX:CC(005 x 040),1683,f,CC005xCC040,
113785,submitted_strain,RIX:CC(017 x 004),1687,f,CC017xCC004,
113785,submitted_strain,RIX:CC(004 x 011),1698,f,CC004xCC011,
113785,submitted_strain,RIX:CC(005 x 001),1699,f,CC005xCC001,
113785,submitted_strain,RIX:CC(024 x 023),1700,f,CC024xCC023,
113785,submitted_strain,RIX:CC(041 x 012),1701,f,CC041xCC012,
113785,submitted_strain,RIX:CC(001 x 074),3306,f,CC001xCC074,
113785,submitted_strain,RIX:CC(002 x 021),3307,f,CC002xCC021,
113785,submitted_strain,RIX:CC(003 x 051),3308,f,CC003xCC051,
113785,submitted_strain,RIX:CC(011 x 042),3318,f,CC011xCC042,
113785,submitted_strain,RIX:CC(012 x 004),3319,f,CC012xCC004,
113785,submitted_strain,RIX:CC(012 x 032),3321,f,CC012xCC032,
113785,submitted_strain,RIX:CC(013 x 041),3322,f,CC013xCC041,
113785,submitted_strain,RIX:CC(019 x 002),3326,f,CC019xCC002,
113785,submitted_strain,RIX:CC(019 x 004),3327,f,CC019xCC004,
113785,submitted_strain,RIX:CC(025 x 028),3333,f,CC025xCC028,
113785,submitted_strain,RIX:CC(027 x 036),3335,f,CC027xCC036,
113785,submitted_strain,RIX:CC(028 x 030),3336,f,CC028xCC030,
113785,submitted_strain,RIX:CC(032 x 017),3339,f,CC032xCC017,
113785,submitted_strain,RIX:CC(042 x 025),3350,f,CC042xCC025,
113785,submitted_strain,RIX:CC(043 x 033),3351,f,CC043xCC033,
113785,submitted_strain,RIX:CC(051 x 005),3359,f,CC051xCC005,
113785,submitted_strain,RIX:CC(074 x 002),3371,f,CC074xCC002,
113785,submitted_strain,RIX:CC(003 x 062),3381,f,CC003xCC062,
113785,submitted_strain,RIX:CC(005 x 038),3383,f,CC005xCC038,
113785,submitted_strain,RIX:CC(007 x 075),3384,f,CC007xCC075,
113785,submitted_strain,RIX:CC(013 x 026),3385,f,CC013xCC026,
113785,submitted_strain,RIX:CC(015 x 018),3386,f,CC015xCC018,
113785,submitted_strain,RIX:CC(015 x 059),3387,f,CC015xCC059,
113785,submitted_strain,RIX:CC(016 x 038),3388,f,CC016xCC038,
113785,submitted_strain,RIX:CC(017 x 041),3389,f,CC017xCC041,
113785,submitted_strain,RIX:CC(018 x 009),3390,f,CC018xCC009,
113785,submitted_strain,RIX:CC(018 x 065),3391,f,CC018xCC065,
113785,submitted_strain,RIX:CC(026 x 034),3392,f,CC026xCC034,
113785,submitted_strain,RIX:CC(032 x 013),3393,f,CC032xCC013,
113785,submitted_strain,RIX:CC(034 x 016),3394,f,CC034xCC016,
113785,submitted_strain,RIX:CC(035 x 020),3395,f,CC035xCC020,
113785,submitted_strain,RIX:CC(035 x 071),3396,f,CC035xCC071,
113785,submitted_strain,RIX:CC(037 x 046),3397,f,CC037xCC046,
113785,submitted_strain,RIX:CC(037 x 057),3398,f,CC037xCC057,
113785,submitted_strain,RIX:CC(038 x 013),3399,f,CC038xCC013,
113785,submitted_strain,RIX:CC(041 x 016),3400,f,CC041xCC016,
113785,submitted_strain,RIX:CC(042 x 017),3401,f,CC042xCC017,
113785,submitted_strain,RIX:CC(042 x 019),3402,f,CC042xCC019,
113785,submitted_strain,RIX:CC(043 x 037),3403,f,CC043xCC037,
113785,submitted_strain,RIX:CC(051 x 009),3404,f,CC051xCC009,
113785,submitted_strain,RIX:CC(052 x 007),3405,f,CC052xCC007,
113785,submitted_strain,RIX:CC(057 x 052),3406,f,CC057xCC052,
113785,submitted_strain,RIX:CC(058 x 022),3407,f,CC058xCC022,
113785,submitted_strain,RIX:CC(059 x 065),3408,f,CC059xCC065,
113785,submitted_strain,RIX:CC(062 x 046),3409,f,CC062xCC046,
113785,submitted_strain,RIX:CC(063 x 002),3410,f,CC063xCC002,
113785,submitted_strain,RIX:CC(071 x 058),3411,f,CC071xCC058,
113785,submitted_strain,RIX:CC(074 x 058),3412,f,CC074xCC058,
113785,submitted_strain,RIX:CC(074 x 062),3413,f,CC074xCC062,
113785,submitted_strain,RIX:CC(075 x 021),3414,f,CC075xCC021,
113785,submitted_strain,RIX:CC(075 x 035),3415,f,CC075xCC035,
113785,submitted_strain,RIX:CC(001 x 055),3416,f,CC001xCC055,
113785,submitted_strain,RIX:CC(004 x 012),3417,f,CC004xCC012,
113785,submitted_strain,RIX:CC(006 x 007),3418,f,CC006xCC007,
113785,submitted_strain,RIX:CC(006 x 039),3419,f,CC006xCC039,
113785,submitted_strain,RIX:CC(007 x 070),3420,f,CC007xCC070,
113785,submitted_strain,RIX:CC(008 x 009),3421,f,CC008xCC009,
113785,submitted_strain,RIX:CC(008 x 010),3422,f,CC008xCC010,
113785,submitted_strain,RIX:CC(008 x 018),3423,f,CC008xCC018,
113785,submitted_strain,RIX:CC(009 x 040),3424,f,CC009xCC040,
113785,submitted_strain,RIX:CC(010 x 015),3425,f,CC010xCC015,
113785,submitted_strain,RIX:CC(010 x 060),3426,f,CC010xCC060,
113785,submitted_strain,RIX:CC(011 x 032),3427,f,CC011xCC032,
113785,submitted_strain,RIX:CC(012 x 038),3428,f,CC012xCC038,
113785,submitted_strain,RIX:CC(019 x 027),3429,f,CC019xCC027,
113785,submitted_strain,RIX:CC(021 x 023),3430,f,CC021xCC023,
113785,submitted_strain,RIX:CC(022 x 024),3431,f,CC022xCC024,
113785,submitted_strain,RIX:CC(023 x 025),3432,f,CC023xCC025,
113785,submitted_strain,RIX:CC(024 x 052),3433,f,CC024xCC052,
113785,submitted_strain,RIX:CC(027 x 045),3434,f,CC027xCC045,
113785,submitted_strain,RIX:CC(029 x 027),3435,f,CC029xCC027,
113785,submitted_strain,RIX:CC(029 x 071),3436,f,CC029xCC071,
113785,submitted_strain,RIX:CC(030 x 023),3437,f,CC030xCC023,
113785,submitted_strain,RIX:CC(030 x 061),3438,f,CC030xCC061,
113785,submitted_strain,RIX:CC(033 x 046),3439,f,CC033xCC046,
113785,submitted_strain,RIX:CC(033 x 068),3440,f,CC033xCC068,
113785,submitted_strain,RIX:CC(036 x 051),3441,f,CC036xCC051,
113785,submitted_strain,RIX:CC(039 x 020),3442,f,CC039xCC020,
113785,submitted_strain,RIX:CC(040 x 003),3443,f,CC040xCC003,
113785,submitted_strain,RIX:CC(040 x 015),3444,f,CC040xCC015,
113785,submitted_strain,RIX:CC(044 x 060),3445,f,CC044xCC060,
113785,submitted_strain,RIX:CC(045 x 044),3446,f,CC045xCC044,
113785,submitted_strain,RIX:CC(046 x 068),3447,f,CC046xCC068,
113785,submitted_strain,RIX:CC(049 x 036),3448,f,CC049xCC036,
113785,submitted_strain,RIX:CC(055 x 006),3449,f,CC055xCC006,
113785,submitted_strain,RIX:CC(055 x 028),3450,f,CC055xCC028,
113785,submitted_strain,RIX:CC(056 x 033),3451,f,CC056xCC033,
113785,submitted_strain,RIX:CC(060 x 006),3452,f,CC060xCC006,
113785,submitted_strain,RIX:CC(060 x 037),3453,f,CC060xCC037,
113785,submitted_strain,RIX:CC(061 x 025),3454,f,CC061xCC025,
113785,submitted_strain,RIX:CC(061 x 026),3455,f,CC061xCC026,
113785,submitted_strain,RIX:CC(061 x 039),3456,f,CC061xCC039,
113785,submitted_strain,RIX:CC(062 x 072),3457,f,CC062xCC072,
113785,submitted_strain,RIX:CC(063 x 001),3458,f,CC063xCC001,
113785,submitted_strain,RIX:CC(065 x 010),3459,f,CC065xCC010,
113785,submitted_strain,RIX:CC(065 x 072),3460,f,CC065xCC072,
113785,submitted_strain,RIX:CC(068 x 035),3461,f,CC068xCC035,
113785,submitted_strain,RIX:CC(068 x 043),3462,f,CC068xCC043,
113785,submitted_strain,RIX:CC(070 x 003),3463,f,CC070xCC003,
113785,submitted_strain,RIX:CC(072 x 063),3464,f,CC072xCC063,
113785,submitted_strain,RIX:CC(072 x 075),3465,f,CC072xCC075,
113785,submitted_strain,RIX:CC(022 x 044),3466,f,CC022xCC044,
113785,submitted_strain,RIX:CC(014 x 059),3467,f,CC014xCC059,
113785,submitted_strain,RIX:CC(052 x 014),3468,f,CC052xCC014,
113785,submitted_strain,RIX:CC(016 x 061),3469,f,CC016xCC061,
113785,submitted_strain,RIX:CC(020 x 008),3470,f,CC020xCC008,
113785,submitted_strain,RIX:CC(028 x 024),3471,f,CC028xCC024,
113785,submitted_strain,RIX:CC(030 x 042),3472,f,CC030xCC042,
113785,submitted_strain,RIX:CC(065 x 018),3473,f,CC065xCC018,
113785,submitted_strain,RIX:CC(071 x 053),3474,f,CC071xCC053,
113786,strain_long_name,RIX:CC(002 x 011),1374,f,(CC002/Unc x CC011/Unc)F1,
113786,strain_long_name,RIX:CC(005 x 040),1683,f,(CC005/TauUnc x CC040/TauUnc)F1,
