strain,sex,id,age,axial_lengthL,axial_lengthR,corneal_thicknessL,corneal_thicknessR,lensL,lensR,ant_chamber_depthL,ant_chamber_depthR
129S2/SvPas,f,12,13,3.46,3.49,91,104,2.10,2.10,0.470,0.460
129S2/SvPas,f,14,13,3.49,3.50,103,105,2.12,2.12,0.472,0.478
129S2/SvPas,f,15,13,3.52,3.49,102,105,2.13,2.13,0.489,0.474
129S2/SvPas,f,19,13,3.47,3.47,107,106,2.11,2.11,0.462,0.461
129S2/SvPas,f,20,13,3.44,3.43,97,101,2.10,2.09,0.449,0.455
129S2/SvPas,m,1,13,3.54,3.54,99,99,2.15,OT,0.488,0.497
129S2/SvPas,m,2,13,3.52,3.52,108,112,2.13,OT,0.495,OT
129S2/SvPas,m,3,13,3.53,3.52,105,112,OT,2.12,0.499,0.497
129S2/SvPas,m,4,13,3.52,3.53,104,107,OT,2.13,0.480,0.484
129S2/SvPas,m,5,13,3.54,OT,105,110,2.14,OT,0.497,0.490
129S2/SvPas,m,11,13,3.48,3.48,104,105,2.09,2.10,0.485,0.497
129S2/SvPas,m,13,13,3.53,3.53,102,106,2.14,2.14,0.485,0.470
129S2/SvPas,m,16,13,3.51,3.48,101,104,2.10,2.11,0.493,0.473
129S2/SvPas,m,17,13,3.46,3.46,105,103,2.10,2.11,0.466,0.461
129S2/SvPas,m,18,13,3.49,3.48,109,105,2.10,2.10,0.483,0.478
BALB/cByJ,f,6,13,3.55,3.55,96,113,OT,OT,OT,OT
BALB/cByJ,f,7,13,3.52,OT,113,108,OT,OT,OT,OT
BALB/cByJ,f,8,13,3.53,3.50,98,OT,2.13,OT,0.503,OT
BALB/cByJ,f,9,13,3.56,3.54,120,107,OT,2.15,OT,0.523
BALB/cByJ,f,10,13,3.52,3.52,99,100,OT,OT,0.506,0.489
BALB/cByJ,f,23,13,3.51,3.54,93,96,2.12,2.13,0.515,0.518
BALB/cByJ,f,24,13,3.48,3.49,93,100,2.12,2.12,0.504,0.510
BALB/cByJ,f,27,13,3.47,3.48,91,107,2.08,2.08,0.536,OT
BALB/cByJ,f,28,13,3.57,3.53,99,110,2.14,2.12,0.552,0.541
BALB/cByJ,f,34,13,OT,3.51,97,98,2.09,2.12,0.531,0.510
BALB/cByJ,m,1,13,3.56,3.54,100,104,OT,OT,OT,0.440
BALB/cByJ,m,2,13,3.51,3.55,105,113,2.13,OT,0.507,0.451
BALB/cByJ,m,3,13,OT,3.51,100,108,OT,OT,OT,OT
BALB/cByJ,m,4,13,3.53,3.52,103,102,2.13,2.14,0.537,0.551
BALB/cByJ,m,5,13,OT,OT,OT,97,OT,OT,OT,OT
BALB/cByJ,m,21,13,3.57,3.53,99,112,2.13,2.12,0.539,0.527
BALB/cByJ,m,22,13,3.52,3.53,OT,113,2.13,2.13,0.533,0.524
BALB/cByJ,m,25,13,3.54,3.51,94,95,2.15,2.16,0.535,0.484
BALB/cByJ,m,26,13,3.54,3.52,99,101,OT,OT,0.503,0.537
BALB/cByJ,m,29,13,3.54,3.53,OT,OT,2.12,2.13,0.516,0.487
