strain,sex,id,age,pct_MME
SM/J,m,7071,6,6
SM/J,m,07-09679,12,10
SM/J,m,07-09681,12,24
SM/J,m,07-09682,12,28
SM/J,m,07-09684,12,14
SM/J,m,07-09814,12,10
SM/J,m,07-09815,12,18
SM/J,m,06-10838,20,32
SM/J,m,06-10839,20,32
SM/J,m,06-10840,20,26
SM/J,m,06-10841,20,24
SM/J,m,06-10842,20,2
SM/J,m,06-10843,20,18
SWR/J,m,07-09162,20,4
SWR/J,m,07-09163,20,8
SWR/J,m,07-09164,20,14
SWR/J,m,07-09165,20,6
SWR/J,m,07-09167,20,4
SWR/J,m,07-09169,20,0
WSB/EiJ,m,06-10221,20,6
WSB/EiJ,m,06-10223,20,0
WSB/EiJ,m,06-10224,20,2
WSB/EiJ,m,06-10833,20,8
WSB/EiJ,m,06-10835,20,2
WSB/EiJ,m,06-10851,20,0
