strain,sex,id,DurSTR1_soc,DurOBJ_soc,DurCEN_soc,DurSTR1_nov,DurSTR2_nov,DurCEN_nov,SnSTR1_soc,SnOBJ_soc,SnSTR1_nov,SnSTR2_nov,EntSTR1_soc,EntOBJ_soc,EntSTR1_nov,EntSTR2_nov
AKR/J,m,AK.A17,247,224,129,247,239,114,103,39,102,108,13,12,15,15
AKR/J,m,AK.A18*,,,,234,233,133,134,50.8,112,94.2,,,14,20
AKR/J,m,AK.A19,164,278,158,317,146,137,24.4,17.8,70.1,24.4,12,14,16,12
AKR/J,m,AK.A20,305,159,136,191,286,123,86.6,14.9,72.7,62.6,18,14,9,10
AKR/J,m,AK.B01,273,195,132,141,308,151,82.4,20.2,43.5,48.8,11,9,12,13
AKR/J,m,AK.B02,330,134,136,158,321,121,100,6.80,34,99.8,18,20,13,17
AKR/J,m,AK.B03,365,116,119,192,280,128,114,16.6,60.1,144,18,14,14,14
AKR/J,m,AK.B04,323,186,91,126,410,64,107,25.6,44.4,192,14,15,17,15
AKR/J,m,AK.B05,385,150,65,115,421,64,134,11.5,16,89.9,6,7,5,7
AKR/J,m,AK.B06,340,117,143,225,203,172,83.6,8.40,55.3,65.9,8,9,8,11
AKR/J,m,AK.B07,302,176,122,135,318,147,106,13.7,61.7,119,15,12,9,8
AKR/J,m,AK.B08,277,149,174,235,242,123,108,30.1,54.7,56.8,14,13,13,13
AKR/J,m,AK.B09,514,34,52,209,225,166,172,8.10,36,32.7,8,5,11,11
AKR/J,m,AK.B10,283,132,185,153,278,169,48.4,11.2,28.7,56.8,15,10,14,18
AKR/J,m,AK.B11,207,194,199,138,328,134,50.2,12.3,27,81.5,11,10,9,13
AKR/J,m,AK.B12,306,188,106,194,254,152,56.9,6.30,62.2,54.2,13,13,12,13
AKR/J,m,AK.B13,363,119,118,283,215,102,136,19.4,153,93.5,17,15,15,14
AKR/J,m,AK.B14,360,105,135,280,143,177,85.8,6.90,52.7,45.4,16,11,15,11
AKR/J,m,AK.B15,336,198,66,215,307,78,152,20,62.3,104,9,10,10,14
AKR/J,m,AK.B16,242,244,114,118,358,124,87.2,23.9,34,62.6,12,14,10,13
AKR/J,m,AK.B17,502,62,36,246,275,79,240,5.80,30.9,93.7,9,7,16,14
AKR/J,m,AK.B18,328,139,133,201,233,166,154,24.5,71.4,83.8,13,14,17,17
AKR/J,m,AK.B19,335,177,88,210,211,179,88.7,26,41.5,75.8,20,15,14,11
AKR/J,m,AK.B20,319,117,164,217,262,121,83.1,23.8,15.2,62.7,10,10,9,15
BALB/cByJ,m,BA.01,0,594,6,0,179,421,0,27.7,0,112,0,1,0,1
BALB/cByJ,m,BA.02,300,136,164,193,184,223,90.9,19.1,26.8,44.6,15,15,27,19
BALB/cByJ,m,BA.03,29,0,571,0,95,505,32.5,0,0,42.2,1,0,0,2
BALB/cByJ,m,BA.04,91,308,201,256,170,174,11.7,7.40,11.7,7.40,14,18,23,23
BALB/cByJ,m,BA.05,0,0,600,191,0,409,0,0,58.1,0,0,0,2,0
BALB/cByJ,m,BA.06,0,0,600,46,21,533,0,0,21,0,0,0,2,1
BALB/cByJ,m,BA.07,0,0,600,0,244,356,0,0,0,85.5,0,0,0,3
BALB/cByJ,m,BA.08,215,7,378,61,286,253,89,1.40,27.1,72,3,1,1,4
BALB/cByJ,m,BA.09,123,348,129,247,232,121,31.6,26.9,41.4,86.2,12,9,15,17
BALB/cByJ,m,BA.10,413,98,89,187,265,148,158,18.5,58.1,110,18,26,19,19
BALB/cByJ,m,BA.11,71,324,205,168,330,102,57.5,100,65.9,112,1,3,6,5
BALB/cByJ,m,BA.12,320,70,210,138,204,258,216,11.8,43.1,128,3,2,2,3
BALB/cByJ,m,BA.13,315,185,100,116,324,160,147,33.2,20.2,61.5,3,5,7,11
BALB/cByJ,m,BA.14,277,236,87,187,277,136,85.5,33.3,85.5,33.3,7,7,12,13
BALB/cByJ,m,BA.15,218,205,177,217,257,126,102,53.4,41.5,70.3,5,5,7,8
BALB/cByJ,m,BA.16,0,0,600,0,0,600,0,0,0,0,0,0,0,0
BALB/cByJ,m,BA.17,32,25,543,43,178,379,0,0,0,0,4,1,1,2
BALB/cByJ,m,BA.18,0,0,600,30,169,401,0,0,4.30,4.10,0,0,3,1
BALB/cByJ,m,BA.19,89,174,337,289,222,89,40.9,82.2,70.2,58.1,1,3,7,5
BALB/cByJ,m,BA.20,209,65,326,157,337,106,89,20.6,16.9,79.6,2,1,6,5
"BTBR T+ tf/J",m,BT.01,148,345,107,147,310,143,64.7,9.10,14.9,21.5,4,5,5,6
"BTBR T+ tf/J",m,BT.02,353,144,103,342,147,111,110,11.6,169,53.9,9,7,12,11
"BTBR T+ tf/J",m,BT.03,23,418,159,58,481,61,19.7,22.3,15.5,79.6,1,2,3,3
"BTBR T+ tf/J",m,BT.04,158,335,107,115,271,214,41.1,13.6,5.60,22.3,8,7,9,12
"BTBR T+ tf/J",m,BT.05,213,296,91,134,383,83,62.2,20.3,14.3,39.1,7,8,6,9
"BTBR T+ tf/J",m,BT.06,387,130,83,240,307,53,104,12,28.6,19.3,11,9,7,8
"BTBR T+ tf/J",m,BT.07,236,237,127,150,297,153,95.9,12.6,43.6,21.3,18,17,16,19
"BTBR T+ tf/J",m,BT.08,117,395,88,157,308,135,26.1,3.70,3.80,3.60,7,7,13,14
"BTBR T+ tf/J",m,BT.09,425,73,102,62,493,45,88.1,2.80,1.90,61.6,4,2,2,3
"BTBR T+ tf/J",m,BT.10,498,26,76,79,478,43,85.8,4,7.90,28.5,4,2,3,3
"BTBR T+ tf/J",m,BT.11,171,362,67,327,186,87,47.1,16.3,14.5,28.7,5,5,6,7
"BTBR T+ tf/J",m,BT.12,491,45,64,0,590,10,45.6,0.900,0,13.3,4,3,0,1
"BTBR T+ tf/J",m,BT.13,269,233,98,195,299,106,57.8,9.80,15.9,53.1,9,6,5,4
"BTBR T+ tf/J",m,BT.14,366,129,105,171,316,113,131,18.9,51.2,60.3,6,5,3,3
"BTBR T+ tf/J",m,BT.15,134,428,38,120,321,159,25.3,6.90,6.80,11.1,5,5,10,9
"BTBR T+ tf/J",m,BT.16,191,294,115,201,310,89,93.1,29.1,71.9,59.3,10,10,4,4
"BTBR T+ tf/J",m,BT.17,381,148,71,139,383,78,41.9,8.80,3.60,23.1,6,5,9,8
"BTBR T+ tf/J",m,BT.18,0,597,3,0,574,26,0,1.80,0,79.5,1,0,2,0
"BTBR T+ tf/J",m,BT.19,597,0,3,0,587,13,16,0,0,4.70,0,1,1,0
"BTBR T+ tf/J",m,BT.20,262,13,325,83,18,499,14.5,0,0,1.80,2,1,1,1
"BTBR T+ tf/J",m,BT.21,316,252,32,357,200,43,71,4.20,14.6,20.6,3,2,4,3
"BTBR T+ tf/J",m,BT.22,225,310,65,344,193,63,44.6,13.9,25.3,49.3,6,7,7,8
"BTBR T+ tf/J",m,BT.23,377,146,77,478,86,36,90.9,10,41.3,18.1,4,3,2,1
"BTBR T+ tf/J",m,BT.24,91,382,127,260,310,30,29.8,8.60,8.10,13.3,2,3,3,3
C3H/HeJ,m,C3.01,450,48,102,290,235,75,289,12.4,136,144,5,2,8,4
C3H/HeJ,m,C3.02,485,75,40,253,214,133,306,12,113,115,3,4,5,6
C3H/HeJ,m,C3.03,433,83,84,264,274,62,248,19,147,209,8,5,6,5
C3H/HeJ,m,C3.04,301,206,93,145,350,105,163,91.8,52.4,221,6,4,3,4
C3H/HeJ,m,C3.05,387,134,79,172,330,98,214,28.7,49.3,159,5,5,5,5
C3H/HeJ,m,C3.06,278,210,112,123,297,180,136,22.8,30.7,79.1,5,6,6,14
C3H/HeJ,m,C3.07,371,103,126,302,160,138,153,24.2,54.7,72.7,7,5,6,6
C3H/HeJ,m,C3.08,302,171,127,224,306,70,173,28.7,37.3,149,8,4,6,6
C3H/HeJ,m,C3.09,154,329,117,288,216,96,24.1,42.8,96.6,75,4,6,6,5
C3H/HeJ,m,C3.10,516,32,52,248,257,95,368,0,122,154,3,2,6,7
C3H/HeJ,m,C3.11,432,87,81,259,259,82,268,36.3,100,189,5,3,6,4
C3H/HeJ,m,C3.12,201,234,165,135,354,111,32.5,64.1,32.5,64.1,6,7,4,6
C3H/HeJ,m,C3.13,266,183,151,179,316,105,124,27.7,42.5,119,9,8,3,5
C3H/HeJ,m,C3.14,266,256,78,251,237,112,133,30.7,46.8,55,4,4,6,4
C3H/HeJ,m,C3.15,293,224,83,319,151,130,142,22.4,102,69,3,1,3,2
C3H/HeJ,m,C3.16,301,142,157,120,302,178,122,67.8,51.5,137,7,3,5,5
C3H/HeJ,m,C3.17,305,115,180,247,153,200,122,12.9,102,72.8,9,7,10,4
C3H/HeJ,m,C3.18,205,159,236,201,221,178,110,66.4,104,78,8,6,6,6
C3H/HeJ,m,C3.19,384,48,168,308,210,82,252,16.7,234,95.3,5,2,3,2
C57BL/6J,m,B6.A01,212,248,140,221,263,116,67.9,20.1,15.4,63.9,6,8,7,8
C57BL/6J,m,B6.A02,234,220,146,138,330,132,51.2,3,20.9,57.2,8,11,8,11
C57BL/6J,m,B6.A03,269,199,132,171,338,91,79.1,15.1,32.8,141,9,8,8,8
C57BL/6J,m,B6.A04,371,133,96,255,225,120,76.9,12.2,34.7,57.9,10,9,14,13
C57BL/6J,m,B6.A05,267,185,148,174,335,91,83.2,43,27,130,11,8,7,8
C57BL/6J,m,B6.A06*,251,207,142,116,217,267,66.8,11.2,,,12,14,13,19
C57BL/6J,m,B6.A07,258,269,73,158,360,82,82.8,26.8,33.4,157,11,10,11,11
C57BL/6J,m,B6.A08,264,222,114,149,239,212,102,11.4,47.2,50,7,7,7,8
C57BL/6J,m,B6.A09,285,205,110,326,207,67,67.2,21.6,67.2,21.6,11,12,13,9
C57BL/6J,m,B6.A10,319,179,102,187,153,260,96.4,45,11.3,12.5,10,9,10,9
C57BL/6J,m,B6.A11,226,158,216,97,247,256,38,8.70,5,77.6,10,9,8,8
C57BL/6J,m,B6.A12,276,190,134,172,154,274,61.7,32.8,12.6,51.4,7,9,9,9
C57BL/6J,m,B6.A13,314,154,132,175,200,225,81.1,17.7,32.2,42,17,15,17,16
C57BL/6J,m,B6.A14,315,184,101,269,214,117,85.4,11.7,26.6,24.3,9,9,14,11
C57BL/6J,m,B6.A15,335,107,158,236,188,176,78.3,14.1,12,31.5,6,5,5,6
C57BL/6J,m,B6.A16,251,180,169,204,237,159,109,22.3,30,119,8,11,11,11
C57BL/6J,m,B6.A17,248,159,193,210,202,188,62,43.6,82.6,73.4,17,13,15,15
C57BL/6J,m,B6.A18,219,219,162,196,224,180,76.3,20.5,52.5,37.3,9,12,15,19
C57BL/6J,m,B6.A19,338,148,114,188,246,166,109,64.6,54.2,99.9,8,6,11,11
C57BL/6J,m,B6.A20,280,168,152,152,250,198,99.6,18.7,15.5,63,10,10,18,17
C57BL/6J,m,B6.B01,284,194,122,244,229,127,73.5,12.6,33.4,40,14,13,15,14
C57BL/6J,m,B6.B02,205,310,85,226,186,188,49.7,14.5,11.9,21.6,13,13,14,13
C57BL/6J,m,B6.B03,263,206,131,150,228,222,36.4,11.1,15.4,17.2,17,16,14,17
C57BL/6J,m,B6.B04,242,199,159,313,136,151,47.1,4.80,52.2,5.60,5,4,9,4
C57BL/6J,m,B6.B05,290,208,102,203,268,129,136,71.6,73.1,99.1,14,17,17,18
C57BL/6J,m,B6.B06,298,162,140,153,255,192,90.3,24.6,23.3,53.1,11,10,13,16
C57BL/6J,m,B6.B07,264,179,157,131,323,146,42.4,14.6,13.8,92.6,15,16,15,16
C57BL/6J,m,B6.B08,295,210,95,170,263,167,81.3,18.2,20.2,56.5,17,17,16,17
C57BL/6J,m,B6.B09,307,188,105,165,273,162,87.9,28,41.9,91.3,16,13,18,17
C57BL/6J,m,B6.B10,374,125,101,166,340,94,127,36.3,79.4,127,21,17,12,12
C57BL/6J,m,B6.B11,355,154,91,158,314,128,108,15.4,26.1,67.9,14,12,14,16
C57BL/6J,m,B6.B12,338,155,107,169,189,242,98.5,13.7,33.4,54.5,13,12,14,16
C57BL/6J,m,B6.B13,349,157,94,137,193,270,102,16.3,29.2,79,11,11,16,18
C57BL/6J,m,B6.B14,275,171,154,153,197,250,66.6,16.7,24.3,38.6,11,13,13,11
C57BL/6J,m,B6.B15,410,110,80,207,291,102,161,14.5,42.7,59.2,12,11,12,13
C57BL/6J,m,B6.B16,237,146,217,190,206,204,65.1,20.6,31.7,55.3,13,12,13,14
C57BL/6J,m,B6.B17,304,174,122,192,254,154,128,48.9,60.7,108,16,15,15,16
C57BL/6J,m,B6.B18,379,105,116,225,214,161,105,21.9,30.5,41.1,15,11,19,15
C57BL/6J,m,B6.B19,407,117,76,259,220,121,147,16.9,48.3,43.4,9,7,12,13
C57BL/6J,m,B6.B20,382,137,81,278,249,73,94.9,3.90,63,70.8,11,8,16,18
C57L/J,m,57L.01,348,148,104,156,342,102,107,15.5,24.5,145,17,17,14,16
C57L/J,m,57L.02,317,180,103,153,260,187,132,51.6,6.70,74.6,19,23,28,29
C57L/J,m,57L.03,274,195,131,68,434,98,95.6,42.9,6.70,74.6,21,14,15,24
C57L/J,m,57L.04,206,209,185,78,298,224,57.2,14.5,17.3,50.8,13,14,8,31
C57L/J,m,57L.05,372,124,104,158,318,124,198,24.3,46,143,22,17,18,26
C57L/J,m,57L.06,343,142,115,212,219,169,135,18.3,48.4,60.7,12,8,18,18
C57L/J,m,57L.07,357,137,106,178,328,94,157,27.8,58.5,134,21,12,18,19
C57L/J,m,57L.08,312,164,124,174,320,106,97.9,10.2,65.2,93.9,19,22,18,21
C57L/J,m,57L.09,338,151,111,159,320,121,76.2,9.30,29.2,128,19,17,19,20
C57L/J,m,57L.10,342,141,117,176,267,157,126,22.6,19.5,72.5,18,16,17,24
C57L/J,m,57L.11,262,186,152,153,349,98,67.7,42.4,52.9,171,20,16,11,14
C57L/J,m,57L.12,291,213,96,201,269,130,135,21.5,14.2,92.5,15,12,13,15
C57L/J,m,57L.13,217,207,176,275,202,123,41.9,25.1,51.4,57.4,22,23,23,20
C57L/J,m,57L.14,266,202,132,198,249,153,74.7,17.8,39.4,80.8,18,16,19,19
C57L/J,m,57L.15,252,224,124,160,285,155,55.4,3.60,16.1,38.2,12,14,14,16
C57L/J,m,57L.16,226,179,195,169,279,152,52.6,12,19.8,65.1,20,22,21,23
C57L/J,m,57L.17,255,220,125,173,261,166,39.7,18.9,29.9,62.3,13,12,18,14
C57L/J,m,57L.18,254,195,151,236,241,123,45,15.5,22,77.1,15,17,15,17
C57L/J,m,57L.19,248,224,128,174,310,116,64.6,11.9,42.5,107,16,20,14,23
C58/J,m,C58.01,195,212,193,181,219,200,110,47.7,36.9,55.4,19,32,24,31
C58/J,m,C58.02,192,270,138,117,294,189,48,24,15.8,82.2,19,30,21,24
C58/J,m,C58.03,13,440,147,114,260,226,5.50,16.2,25.8,38.2,6,18,18,29
C58/J,m,C58.04,309,129,162,192,207,201,152,34,50.5,62.7,34,25,36,44
C58/J,m,C58.05,187,283,130,155,302,143,82.4,29.2,8.20,86,11,16,16,21
C58/J,m,C58.06,56,440,104,398,113,89,22.9,15,15.2,8.70,10,17,10,11
C58/J,m,C58.07,281,157,162,164,207,229,70,31.9,46.1,52.2,23,22,20,23
C58/J,m,C58.08,27,442,131,151,222,227,11.7,21.9,20.4,40.5,8,25,25,31
C58/J,m,C58.09,176,252,172,126,322,152,69.8,53,32.2,152,18,17,13,16
C58/J,m,C58.10,259,181,160,91,297,212,122,46.3,28.4,134,28,26,20,29
C58/J,m,C58.11,210,238,152,195,280,125,83.3,39.1,38.3,128,30,30,17,22
C58/J,m,C58.12,279,133,188,166,246,188,26.8,4.50,21.1,18.9,24,25,23,30
C58/J,m,C58.13,0,194,406,101,181,318,0,4.30,3.90,7.50,0,2,1,2
C58/J,m,C58.14,311,193,96,220,261,119,73.9,36.3,18.1,35.6,25,20,20,16
C58/J,m,C58.15,255,201,144,213,302,85,55.7,25.3,35.2,67.2,20,22,18,18
C58/J,m,C58.16,251,198,151,228,208,164,60.3,15.7,29.2,43.2,24,27,23,26
C58/J,m,C58.17,276,196,128,150,330,120,93.9,39.8,12.2,145,18,17,19,20
C58/J,m,C58.18,268,150,182,129,291,180,79,12.3,29.1,177,19,17,15,19
C58/J,m,C58.19,359,106,135,265,192,143,80.2,6.40,39.9,42,35,22,28,24
C58/J,m,C58.20,123,214,263,101,286,213,22.6,24.1,7.30,68,22,29,12,19
DBA/2J,m,DB.A01,134,365,101,184,172,244,40,29.6,29.3,48.9,3,3,7,9
DBA/2J,m,DB.A02,50,54,496,81,40,479,6.90,3.70,24.2,7.10,3,3,14,10
DBA/2J,m,DB.A03,231,247,122,367,82,151,60.5,8.40,81.5,14,4,3,6,4
DBA/2J,m,DB.A04,77,90,433,82,51,467,29.9,18.5,21.8,10.8,6,4,4,5
DBA/2J,m,DB.A05,84,472,44,363,137,100,44,26.2,28.9,22.7,5,6,15,13
DBA/2J,m,DB.A06,269,162,169,203,316,81,89.4,27.9,40.1,94.3,14,10,14,12
DBA/2J,m,DB.A07,156,397,47,146,393,61,57.6,58.2,48.2,73.6,4,6,3,3
DBA/2J,m,DB.A08,207,176,217,141,363,96,62.6,17.6,44,43.8,6,4,3,5
DBA/2J,m,DB.A09,100,363,137,135,373,92,15.9,18,7.80,61,7,6,4,4
DBA/2J,m,DB.A10,370,118,112,472,94,34,103,15.7,101,13.9,7,5,13,11
DBA/2J,m,DB.A11,29,489,82,33,263,304,11.1,22.3,2.70,33.8,6,8,8,7
DBA/2J,m,DB.A12,316,121,163,195,211,194,96.4,9.40,26.7,31.9,12,6,8,8
DBA/2J,m,DB.A13,290,280,30,45,435,120,55.5,19.7,19.9,78.5,6,7,3,4
DBA/2J,m,DB.A14,311,81,208,23,38,539,64.6,10.3,3.90,9.20,8,9,4,3
DBA/2J,m,DB.A15,34,461,105,103,240,257,11.5,5.60,21.9,9,4,6,10,12
DBA/2J,m,DB.A16,241,259,100,230,246,124,81.8,7.20,38.2,34,10,12,18,15
DBA/2J,m,DB.A17,365,95,140,271,207,122,156,9.70,61.8,68,5,6,7,3
DBA/2J,m,DB.A18,341,92,167,369,118,113,81.8,1.10,26,30.6,5,5,5,5
DBA/2J,m,DB.A19,235,260,105,260,158,182,50.9,15.1,28.9,77.2,6,7,9,9
DBA/2J,m,DB.A20,90,285,225,21,251,328,40.9,19.6,0.400,34.1,4,6,3,5
DBA/2J,m,DB.B01,9,500,91,186,149,265,5.20,11.4,22.5,27.9,1,3,17,17
DBA/2J,m,DB.B02,231,87,282,221,119,260,55.5,5,21.9,28.2,11,9,14,13
DBA/2J,m,DB.B03,189,288,123,184,241,175,27.8,17.1,28.2,24.1,6,5,5,5
DBA/2J,m,DB.B04,291,163,146,328,163,109,50.1,4,18.3,49.7,6,6,5,3
DBA/2J,m,DB.B05,169,250,181,340,125,135,39.2,21.6,42.1,15.4,5,5,5,5
DBA/2J,m,DB.B06,338,113,149,373,98,129,20.2,4.40,13,8.90,12,8,11,9
DBA/2J,m,DB.B07,308,223,69,255,201,144,70.1,36.1,29.9,57.3,12,10,12,13
DBA/2J,m,DB.B08,182,341,77,134,317,149,35.8,22.7,20,65.4,13,15,17,15
DBA/2J,m,DB.B09,285,186,129,307,215,78,9.90,6.10,6.70,7.60,6,9,11,11
DBA/2J,m,DB.B10,307,215,78,144,257,199,66.4,19.2,13.9,30.7,7,7,10,12
DBA/2J,m,DB.B11,247,188,165,227,249,124,43.3,25.1,37.5,25.8,16,13,15,18
DBA/2J,m,DB.B12,235,230,135,106,323,171,34.3,8.80,20.9,65.3,15,15,11,9
DBA/2J,m,DB.B13,219,163,218,229,239,132,40.5,7.30,26.6,40.3,9,11,14,11
DBA/2J,m,DB.B14,319,163,118,334,105,161,55.4,11.4,110,25.3,13,14,10,10
DBA/2J,m,DB.B15,187,332,81,137,115,348,51.6,20.6,15.9,13.1,9,7,16,9
DBA/2J,m,DB.B16,253,192,155,325,162,113,114,18.8,86.3,61.2,12,16,12,13
DBA/2J,m,DB.B17,42,378,180,123,238,239,22.1,27.3,15.9,23.4,7,8,11,13
DBA/2J,m,DB.B18,234,268,98,401,113,86,38.9,22.2,4.80,3.20,12,12,15,14
FVB/NJ,m,FV.01,220,133,247,210,226,164,66.6,7.60,28.5,36.4,17,18,18,16
FVB/NJ,m,FV.02,349,162,89,198,257,145,184,19.6,18.7,67.3,19,16,15,21
FVB/NJ,m,FV.03,326,180,94,259,188,153,129,44.2,76.7,75.1,15,14,25,20
FVB/NJ,m,FV.04,435,95,70,272,210,118,132,1.80,79.6,78,18,7,16,14
FVB/NJ,m,FV.05,203,156,241,185,181,234,43.1,12,26.8,29.3,18,18,16,18
FVB/NJ,m,FV.06,387,122,91,186,290,124,144,18.6,60.6,91.9,24,19,19,18
FVB/NJ,m,FV.07,300,167,133,234,233,133,90.9,11.7,38.2,50.2,14,16,14,18
FVB/NJ,m,FV.08,393,94,113,76,445,79,124,11.4,9.60,159,26,10,13,24
FVB/NJ,m,FV.09,544,27,29,188,373,39,208,16.4,36.2,205,11,7,13,14
FVB/NJ,m,FV.10,263,194,143,226,153,221,70.3,19.9,18,20,30,24,25,26
FVB/NJ,m,FV.11,381,92,127,100,272,228,86,5.70,10.5,46.7,27,14,20,22
FVB/NJ,m,FV.12,292,173,135,248,163,189,108,7.90,70.4,55.6,24,20,22,22
FVB/NJ,m,FV.13,60,469,71,57,188,355,14.7,16.7,7.50,34.9,13,22,15,25
FVB/NJ,m,FV.14,388,58,154,171,300,129,150,3.20,15.1,93.2,20,11,10,15
FVB/NJ,m,FV.15,431,116,53,139,291,170,219,73.4,34.1,72.1,9,8,16,19
FVB/NJ,m,FV.16,343,123,134,226,227,147,115,9.20,34.6,46.8,19,16,18,13
FVB/NJ,m,FV.17,376,79,145,140,354,106,221,3.60,29.6,108,20,14,12,11
NOD/ShiLtJ,m,NO.01,159,232,209,200,244,156,72.7,101,41.4,149,25,23,25,22
NOD/ShiLtJ,m,NO.02,305,97,198,221,226,153,108,6.30,132,69.3,29,17,19,21
NOD/ShiLtJ,m,NO.03,271,194,135,171,183,246,141,62.7,131,81.5,16,14,15,21
