strain,sex,id,age,treatment,bw_start,bw_end,bw_chg,peak_CTRL,peak_EtOH,peak_EtOHadj,peak_latency,withdrawal_EtOH,withdrawal_EtOHadj,BEC_T24,BEC_T48,BEC_T72,BEC_all
BALB/cByJ,m,1792,99,control,27.9,28.6,1.03,4.00,,,,68.0,,ND,ND,ND,ND
BALB/cByJ,m,1853,78,control,24.3,24.2,1.00,4.00,,,,58.0,,ND,ND,ND,ND
BALB/cByJ,m,1863,78,control,23.9,25.5,1.07,4.00,,ND,,,,ND,ND,ND,ND
BALB/cByJ,m,1641,105,EtOH,28.1,24.2,0.860,,4.00,0.190,0,96.0,33.2,1.81,2.09,1.69,5.59
BALB/cByJ,m,1672,105,EtOH,24.4,24.3,1.00,,4.00,0.190,0,96.0,33.2,2.10,1.58,1.32,5.00
BALB/cByJ,m,1782,99,EtOH,28.3,26.6,0.940,,4.00,0.190,0,96.0,33.2,1.83,1.85,1.21,4.89
BALB/cByJ,m,1783,99,EtOH,27.8,25.5,0.920,,4.33,0.520,7,97.0,34.2,1.65,1.75,1.43,4.84
BALB/cByJ,m,1793,99,EtOH,28.5,25.4,0.890,,4.00,0.190,0,96.0,33.2,1.46,2.00,1.35,4.81
BALB/cByJ,m,1852,78,EtOH,26.9,20.5,0.760,,4.00,0.190,1,,,1.93,2.01,1.38,5.32
BALB/cByJ,m,1862,78,EtOH,28.6,27.2,0.950,,4.00,0.190,0,83.0,20.2,0.950,1.33,1.21,3.49
"BTBR T+ tf/J",m,302,56,control,29.8,31.6,1.06,1.00,,,,36.5,,ND,ND,ND,ND
"BTBR T+ tf/J",m,303,56,control,33.4,29.3,0.880,0.00,,,,3.00,,ND,ND,ND,ND
"BTBR T+ tf/J",m,753,56,control,25.1,26.3,1.05,0.00,,,,5.00,,ND,ND,ND,ND
"BTBR T+ tf/J",m,754,56,control,23.4,24.2,1.03,0.670,,,,9.00,,ND,ND,ND,ND
"BTBR T+ tf/J",m,773,56,control,25.5,24.2,0.950,0.670,,,,6.00,,ND,ND,ND,ND
"BTBR T+ tf/J",m,1762,99,EtOH,31.6,28.6,0.910,,4.33,3.87,6,74.0,62.1,1.78,2.41,2.17,6.36
"BTBR T+ tf/J",m,1772,99,EtOH,34.1,30.5,0.890,,3.33,2.87,6,69.5,57.6,2.26,2.57,2.28,7.11
"BTBR T+ tf/J",m,1871,92,EtOH,30.3,29.3,0.970,,3.33,2.87,8,55.0,43.1,2.48,2.69,1.85,7.03
"BTBR T+ tf/J",m,1873,92,EtOH,30,28.6,0.950,,4.00,3.53,3,59.0,47.1,1.90,2.38,1.91,6.19
"BTBR T+ tf/J",m,1883,92,EtOH,31.3,29.1,0.930,,2.67,2.20,6,49.5,37.6,2.06,2.74,2.19,7.00
C3H/HeJ,m,201,63,control,19.8,20.3,1.03,0.00,,,,0.00,,ND,ND,ND,ND
C3H/HeJ,m,202,63,control,23.4,24.1,1.03,0.00,,,,1.00,,ND,ND,ND,ND
C3H/HeJ,m,203,63,control,24.9,26.1,1.05,0.00,,,,0.00,,ND,ND,ND,ND
C3H/HeJ,m,204,63,control,21,22.1,1.05,0.00,,,,1.00,,ND,ND,ND,ND
C3H/HeJ,m,581,63,control,24.9,23.8,0.960,0.00,,,,0.00,,ND,ND,ND,ND
C3H/HeJ,m,582,63,control,24.8,23.9,0.960,0.00,,,,0.00,,ND,ND,ND,ND
C3H/HeJ,m,593,63,control,22.8,23.3,1.02,0.00,,,,1.00,,ND,ND,ND,ND
C3H/HeJ,m,1393,56,control,24,23.2,0.970,0.00,,,,3.00,,ND,ND,ND,ND
C3H/HeJ,m,1394,56,control,19.7,19.6,0.990,0.500,,,,4.50,,ND,ND,ND,ND
C3H/HeJ,m,1292,56,EtOH,21.6,16.9,0.780,,3.50,3.44,24,83.5,82.3,1.59,1.84,2.01,5.44
C3H/HeJ,m,1294,56,EtOH,19.7,15,0.760,,5.00,4.94,24,86.5,85.3,1.68,1.78,1.99,5.45
C3H/HeJ,m,1391,56,EtOH,22.8,21,0.920,,4.00,3.94,3,87.0,85.8,1.92,2.28,2.09,6.29
C3H/HeJ,m,1403,56,EtOH,20.8,18.8,0.900,,4.00,3.94,3,51.0,49.8,1.63,1.92,2.08,5.63
C3H/HeJ,m,1404,56,EtOH,23.9,21.3,0.890,,3.33,3.28,6,33.0,31.8,1.66,1.65,2.10,5.41
C3H/HeJ,m,1441,105,EtOH,28.6,21.7,0.760,,5.50,5.44,24,68.0,66.8,2.79,3.18,2.18,8.15
C3H/HeJ,m,1461,105,EtOH,21.9,20.9,0.950,,4.00,3.94,7,57.0,55.8,1.96,2.32,1.28,5.57
C3H/HeJ,m,1472,105,EtOH,22.7,22.2,0.980,,1.50,1.44,24,48.5,47.3,2.13,2.34,2.29,6.76
C3H/HeJ,m,1723,99,EtOH,25.9,21.8,0.840,,4.00,3.94,7,33.0,31.8,2.19,3.00,PP,PP
C57BL/6J,m,1531,103,control,21.2,20.3,0.960,0.00,,,,0.00,,ND,ND,ND,ND
C57BL/6J,m,1532,103,control,19.8,19.1,0.960,0.670,,,,2.00,,ND,ND,ND,ND
C57BL/6J,m,1543,103,control,27.8,27.1,0.970,0.00,,,,1.00,,ND,ND,ND,ND
C57BL/6J,m,1553,103,control,29.2,27.5,0.940,0.00,,,,0.00,,ND,ND,ND,ND
C57BL/6J,m,2151,89,control,28.2,24.5,0.870,0.670,,,,2.00,,ND,ND,ND,ND
C57BL/6J,m,2152,89,control,24.5,20.5,0.840,1.33,,,,11.0,,ND,ND,ND,ND
C57BL/6J,m,2153,89,control,28.5,24.1,0.850,0.330,,,,14.0,,ND,ND,ND,ND
C57BL/6J,m,2161,76,control,24,24.6,1.03,0.670,,,,5.50,,ND,ND,ND,ND
C57BL/6J,m,2162,76,control,28,27.2,0.970,0.330,,,,1.00,,ND,ND,ND,ND
C57BL/6J,m,1522,103,EtOH,19.9,20.9,1.05,,4.00,3.56,1,80.5,76.4,1.46,1.62,1.19,4.26
C57BL/6J,m,1523,103,EtOH,21.1,20.7,0.980,,2.67,2.22,1,32.5,28.4,1.52,1.87,1.37,4.76
C57BL/6J,m,1533,103,EtOH,21.3,19.7,0.920,,4.00,3.56,2,63.5,59.4,1.76,1.95,1.42,5.13
C57BL/6J,m,1541,103,EtOH,27.3,26.4,0.970,,2.67,2.22,5,21.5,17.4,1.47,1.73,1.44,4.65
C57BL/6J,m,1542,103,EtOH,28.2,25.8,0.910,,3.33,2.89,4,32.5,28.4,1.54,1.80,1.72,5.05
C57BL/6J,m,1551,103,EtOH,27.4,24.9,0.910,,2.33,1.89,5,20.5,16.4,1.40,1.57,1.36,4.33
C57BL/6J,m,1552,103,EtOH,25.6,24.1,0.940,,2.33,1.89,5,23.5,19.4,1.55,1.45,1.19,4.18
C57BL/6J,m,2091,76,EtOH,27.8,22.9,0.820,,2.00,1.56,8,23.5,19.4,1.93,1.72,1.91,5.56
C57BL/6J,m,2092,76,EtOH,24.4,22.2,0.910,,2.33,1.89,3,22.5,18.4,1.53,1.35,1.55,4.43
C57BL/6J,m,2093,76,EtOH,24.8,20.7,0.830,,4.00,3.56,3,48.0,43.9,1.75,1.77,2.02,5.54
C57BL/6J,m,2094,76,EtOH,26,21.5,0.830,,2.33,1.89,6,17.5,13.4,1.84,1.96,1.98,5.78
C57BL/6J,m,2101,76,EtOH,25.6,23,0.900,,3.33,2.89,5,39.0,34.9,1.69,1.60,1.79,5.08
C57BL/6J,m,2102,76,EtOH,25.7,23.1,0.900,,0.670,0.220,4,3.00,-1.06,1.51,1.35,1.53,4.39
C57BL/6J,m,2103,76,EtOH,25.8,21.1,0.820,,1.33,0.890,9,13.5,9.44,1.65,1.90,2.22,5.77
C57BL/6J,m,2104,76,EtOH,27.7,24.7,0.890,,2.33,1.89,4,10.5,6.44,1.46,1.67,1.71,4.84
C57BL/6J,m,2111,76,EtOH,26.4,23.9,0.910,,2.33,1.89,2,27.5,23.4,1.61,1.44,1.33,4.38
C57BL/6J,m,2112,76,EtOH,27.9,26,0.930,,1.33,0.890,6,9.00,4.94,1.36,1.39,1.39,4.14
C57BL/6J,m,2113,76,EtOH,25.4,23.2,0.910,,4.00,3.56,2,61.0,56.9,1.57,1.74,1.56,4.87
C57BL/6J,m,2114,76,EtOH,28.4,26.1,0.920,,2.67,2.22,3,11.5,7.44,1.73,1.56,1.12,4.41
C57BR/cdJ,m,352,63,control,23.5,24.4,1.04,0.330,,,,2.50,,ND,ND,ND,ND
C57BR/cdJ,m,353,63,control,22.8,23.1,1.01,0.00,,,,1.00,,ND,ND,ND,ND
C57BR/cdJ,m,633,63,control,28.6,ND,,1.67,,,,4.50,,ND,ND,ND,ND
C57BR/cdJ,m,634,63,control,27.9,28.6,1.03,1.33,,,,4.00,,ND,ND,ND,ND
C57BR/cdJ,m,653,63,control,27.7,27.9,1.01,2.67,,,,7.50,,ND,ND,ND,ND
C57BR/cdJ,m,1201,63,control,24.4,24.4,1.00,0.330,,,,1.00,,ND,ND,ND,ND
C57BR/cdJ,m,1202,63,control,24.3,24.4,1.00,1.00,,,,2.50,,ND,ND,ND,ND
C57BR/cdJ,m,1223,63,control,24.1,24.5,1.02,4.00,,,,23.0,,ND,ND,ND,ND
C57BR/cdJ,m,1224,63,control,24.4,24.6,1.01,4.00,,,,19.0,,ND,ND,ND,ND
C57BR/cdJ,m,1191,63,EtOH,27.4,24.1,0.880,,4.00,2.30,1,66.0,58.8,1.70,1.56,1.66,4.92
C57BR/cdJ,m,1192,63,EtOH,27.4,24.3,0.890,,4.00,2.30,2,37.0,29.8,1.52,1.39,1.55,4.46
C57BR/cdJ,m,1193,63,EtOH,25.1,23.6,0.940,,4.00,2.30,1,66.0,58.8,1.43,1.55,1.80,4.78
C57BR/cdJ,m,1211,63,EtOH,25.2,23.2,0.920,,4.00,2.30,2,91.0,83.8,1.83,1.83,1.99,5.65
C57BR/cdJ,m,1212,63,EtOH,24.7,23.2,0.940,,4.00,2.30,2,71.5,64.3,1.56,1.79,1.92,5.27
C57BR/cdJ,m,1213,63,EtOH,26.3,25,0.950,,4.00,2.30,1,58.0,50.8,1.68,1.62,1.75,5.05
C57BR/cdJ,m,1221,63,EtOH,27.2,25.1,0.920,,4.00,2.30,0,74.5,67.3,1.46,1.45,1.73,4.64
C57BR/cdJ,m,1222,63,EtOH,25.9,23.7,0.920,,4.00,2.30,0,92.0,84.8,1.90,1.71,1.31,4.92
C57BR/cdJ,m,2061,78,EtOH,25.7,23.6,0.920,,4.00,2.30,8,57.0,49.8,1.78,1.87,1.98,5.63
C57BR/cdJ,m,2062,78,EtOH,27.3,26.5,0.970,,4.00,2.30,1,66.0,58.8,2.12,1.89,1.44,5.45
C57BR/cdJ,m,2063,78,EtOH,25.2,24,0.950,,4.00,2.30,2,62.5,55.3,2.40,1.65,1.40,5.45
C57BR/cdJ,m,2064,78,EtOH,27,23.7,0.880,,4.00,2.30,0,74.5,67.3,PP,1.57,1.30,PP
C57BR/cdJ,m,2071,78,EtOH,29.2,26.5,0.910,,4.33,2.63,5,70.0,62.8,1.74,1.32,1.35,4.41
C57BR/cdJ,m,2072,78,EtOH,23.6,24,1.02,,4.00,2.30,4,33.5,26.3,1.56,1.49,1.57,4.62
C57BR/cdJ,m,2073,78,EtOH,28.8,27,0.940,,4.00,2.30,2,62.0,54.8,1.48,1.77,1.81,5.06
C57BR/cdJ,m,2074,78,EtOH,24.6,22.8,0.930,,4.00,2.30,2,62.0,54.8,1.56,1.81,1.59,4.96
C57BR/cdJ,m,2081,78,EtOH,26.1,24.7,0.950,,4.00,2.30,2,63.0,55.8,1.45,1.81,1.47,4.73
C57BR/cdJ,m,2082,78,EtOH,25,25.4,1.02,,4.00,2.30,0,63.0,55.8,1.17,1.46,1.08,3.71
C57L/J,m,331,61,control,23.9,25.2,1.05,0.670,,,,10.5,,ND,ND,ND,ND
C57L/J,m,332,61,control,21.9,22.7,1.04,0.330,,,,10.5,,ND,ND,ND,ND
C57L/J,m,703,68,control,23.9,24.5,1.03,0.00,,,,0.00,,ND,ND,ND,ND
C57L/J,m,711,75,control,22.8,26,1.14,0.00,,,,0.00,,ND,ND,ND,ND
C57L/J,m,712,75,control,24.6,23.6,0.960,0.00,,,,0.00,,ND,ND,ND,ND
C57L/J,m,1233,61,control,25.2,26.4,1.05,1.00,,,,15.0,,ND,ND,ND,ND
C57L/J,m,1234,61,control,25.3,26.8,1.06,1.00,,,,22.0,,ND,ND,ND,ND
C57L/J,m,1241,61,control,24.6,25.7,1.04,0.330,,,,2.50,,ND,ND,ND,ND
C57L/J,m,1242,61,control,24.8,26,1.05,0.00,,,,0.00,,ND,ND,ND,ND
C57L/J,m,1231,61,EtOH,23.6,20.1,0.850,,4.00,3.63,3,58.5,51.8,2.04,1.66,1.64,5.34
C57L/J,m,1232,61,EtOH,25,23.3,0.930,,4.33,3.96,9,71.5,64.8,1.45,1.63,1.54,4.62
C57L/J,m,1243,61,EtOH,23.6,21.7,0.920,,4.00,3.63,1,61.5,54.8,1.47,1.35,1.17,3.99
C57L/J,m,1244,61,EtOH,25.1,22.4,0.890,,4.00,3.63,4,62.0,55.3,1.86,1.63,1.42,4.91
C57L/J,m,1251,61,EtOH,23.9,18.7,0.780,,4.33,3.96,5,78.0,71.3,1.07,1.94,1.88,4.89
C57L/J,m,1254,61,EtOH,22.5,18.8,0.840,,4.00,3.63,1,74.0,67.3,1.19,1.73,1.40,4.32
C57L/J,m,2121,76,EtOH,23.6,22.2,0.940,,1.33,0.960,5,15.5,8.78,1.20,1.34,1.08,3.62
C57L/J,m,2122,76,EtOH,24.3,21.3,0.880,,4.00,3.63,3,64.0,57.3,1.35,1.94,1.08,4.37
C57L/J,m,2123,76,EtOH,22.6,21.1,0.930,,3.33,2.96,4,34.5,27.8,PP,1.54,1.65,PP
C57L/J,m,2124,76,EtOH,24.9,22.5,0.900,,4.00,3.63,2,62.5,55.8,1.55,1.25,1.91,4.71
C57L/J,m,2131,76,EtOH,25,24.1,0.960,,4.00,3.63,2,38.0,31.3,1.56,1.40,1.26,4.22
C57L/J,m,2133,76,EtOH,24.5,22,0.900,,4.00,3.63,2,69.0,62.3,1.23,1.44,1.29,3.96
C57L/J,m,2134,76,EtOH,25.9,24.3,0.940,,4.00,3.63,1,52.0,45.3,1.28,1.25,1.11,3.64
C57L/J,m,2141,76,EtOH,24.8,22.4,0.900,,4.00,3.63,5,60.0,53.3,1.59,1.74,1.69,5.02
C57L/J,m,2142,76,EtOH,26.7,25,0.940,,4.00,3.63,2,61.5,54.8,1.65,1.71,1.67,5.03
C57L/J,m,2143,76,EtOH,22.7,22.6,1.00,,4.00,3.63,2,34.5,27.8,1.56,1.71,1.68,4.95
C57L/J,m,2144,76,EtOH,25.3,23.7,0.940,,4.33,3.96,6,46.0,39.3,1.55,1.71,1.71,4.97
CBA/J,m,101,57,control,20.5,20,0.980,0.670,,,,3.00,,ND,ND,ND,ND
CBA/J,m,102,57,control,22.1,22.4,1.01,1.67,,,,26.0,,ND,ND,ND,ND
CBA/J,m,103,57,control,20.8,18.6,0.890,1.33,,,,17.0,,ND,ND,ND,ND
CBA/J,m,613,63,control,27.3,28.8,1.05,2.33,,,,15.0,,ND,ND,ND,ND
CBA/J,m,621,63,control,27.2,26.7,0.980,2.00,,,,48.0,,ND,ND,ND,ND
CBA/J,m,622,63,control,26.2,25.6,0.980,2.67,,,,49.5,,ND,ND,ND,ND
CBA/J,m,991,56,control,24.3,21.9,0.900,2.00,,,,47.0,,ND,ND,ND,ND
CBA/J,m,992,56,control,24.2,21.8,0.900,2.00,,,,35.0,,ND,ND,ND,ND
CBA/J,m,1003,56,control,23.8,23.5,0.990,2.00,,,,30.5,,ND,ND,ND,ND
CBA/J,m,1004,56,control,25.3,24,0.950,1.00,,,,5.00,,ND,ND,ND,ND
CBA/J,m,981,56,EtOH,25.3,22.5,0.890,,3.33,1.57,3,54.0,26.4,1.85,1.82,1.40,5.07
CBA/J,m,982,56,EtOH,21.4,18.8,0.880,,2.67,0.900,5,57.0,29.4,2.71,2.64,2.21,7.56
CBA/J,m,983,56,EtOH,23.4,21.3,0.910,,4.00,2.23,3,62.0,34.4,1.84,1.73,1.29,4.86
CBA/J,m,984,56,EtOH,23.3,21,0.900,,3.33,1.57,4,61.5,33.9,2.41,2.14,1.98,6.53
CBA/J,m,993,56,EtOH,25.5,21.4,0.840,,4.00,2.23,3,74.5,46.9,2.50,1.85,1.91,6.26
CBA/J,m,994,56,EtOH,19.2,16.8,0.880,,4.00,2.23,1,81.0,53.4,1.83,1.87,1.58,5.28
CBA/J,m,1001,56,EtOH,22.6,21.2,0.940,,3.33,1.57,2,54.5,26.9,1.61,1.83,1.65,5.09
CBA/J,m,1002,56,EtOH,25.9,22.1,0.850,,3.33,1.57,4,65.0,37.4,2.59,2.22,1.89,6.70
CBA/J,m,1131,70,EtOH,27.1,24.3,0.900,,4.00,2.23,2,77.0,49.4,1.62,1.85,1.39,4.86
CBA/J,m,1133,70,EtOH,25.4,22.8,0.900,,2.67,0.900,3,50.0,22.4,2.19,1.70,1.08,4.97
CBA/J,m,1141,70,EtOH,26,23.2,0.890,,4.00,2.23,8,70.5,42.9,1.36,1.53,1.42,4.31
CBA/J,m,1142,70,EtOH,27,24.9,0.920,,4.00,2.23,2,56.0,28.4,1.50,1.51,1.36,4.37
CBA/J,m,1143,70,EtOH,26.6,24.7,0.930,,4.00,2.23,3,55.5,27.9,1.41,1.39,1.24,4.04
CBA/J,m,1144,70,EtOH,28.5,25.7,0.900,,4.00,2.23,2,73.0,45.4,1.60,1.36,1.46,4.42
CBA/J,m,1151,70,EtOH,27.2,23.9,0.880,,4.00,2.23,2,79.0,51.4,2.43,2.38,1.61,6.42
CBA/J,m,1152,70,EtOH,27.5,24.4,0.890,,3.33,1.57,3,55.5,27.9,1.60,1.49,1.11,4.20
CBA/J,m,1153,70,EtOH,27.2,25.3,0.930,,2.00,0.230,0,47.0,19.4,1.17,1.31,1.03,3.51
CBA/J,m,1154,70,EtOH,28.7,26,0.910,,2.00,0.230,2,46.0,18.4,1.54,1.64,1.51,4.69
CE/J,m,291,61,control,23,23,1.00,0.330,,,,1.00,,ND,ND,ND,ND
CE/J,m,292,61,control,23.6,23.2,0.980,0.00,,,,1.00,,ND,ND,ND,ND
CE/J,m,1373,61,control,23.9,24.3,1.02,0.00,,,,0.00,,ND,ND,ND,ND
CE/J,m,1374,61,control,24.8,24.7,1.00,0.00,,,,3.00,,ND,ND,ND,ND
CE/J,m,1381,61,control,22,21.7,0.990,0.330,,,,1.00,,ND,ND,ND,ND
CE/J,m,1382,61,control,23.1,23.4,1.01,0.00,,,,0.00,,ND,ND,ND,ND
CE/J,m,1362,61,EtOH,26.2,23.8,0.910,,4.00,3.89,7,83.0,82.0,2.02,2.29,2.21,6.52
CE/J,m,1363,61,EtOH,28.3,25.5,0.900,,2.00,1.89,8,39.0,38.0,2.09,1.92,2.08,6.09
CE/J,m,1383,61,EtOH,24.2,22.6,0.930,,4.00,3.89,4,52.5,51.5,2.49,2.07,1.72,6.28
CE/J,m,1384,61,EtOH,23,22,0.960,,2.67,2.56,8,39.0,38.0,1.97,2.05,2.00,6.02
DBA/1J,m,261,70,control,22.5,22.6,1.00,1.67,,,,6.50,,ND,ND,ND,ND
DBA/1J,m,262,70,control,23.8,23.1,0.970,2.33,,,,27.0,,ND,ND,ND,ND
DBA/1J,m,1073,70,control,22.5,21.7,0.960,3.33,,,,63.5,,ND,ND,ND,ND
DBA/1J,m,1074,70,control,23,22.6,0.980,2.67,,,,26.5,,ND,ND,ND,ND
DBA/1J,m,1091,70,control,22,20.6,0.940,1.67,,,,10.5,,ND,ND,ND,ND
DBA/1J,m,1092,70,control,22.2,21.3,0.960,2.67,,,,17.5,,ND,ND,ND,ND
DBA/1J,m,1071,70,EtOH,22.3,22.4,1.00,,4.33,1.94,6,97.0,71.8,1.98,1.72,1.44,5.14
DBA/1J,m,1081,70,EtOH,21.1,19.7,0.930,,4.00,1.61,1,64.0,38.8,2.19,1.85,1.35,5.39
DBA/1J,m,1082,70,EtOH,24.9,22.3,0.900,,4.00,1.61,1,78.0,52.8,1.83,1.80,1.10,4.73
DBA/1J,m,1084,70,EtOH,22.8,20,0.880,,4.00,1.61,2,90.5,65.2,2.01,1.76,1.38,5.15
DBA/2J,m,232,63,control,23,22.2,0.970,2.00,,,,17.5,,ND,ND,ND,ND
DBA/2J,m,233,63,control,25.8,24.8,0.960,2.00,,,,21.0,,ND,ND,ND,ND
DBA/2J,m,953,56,control,20.4,18.9,0.930,3.33,,,,24.0,,ND,ND,ND,ND
DBA/2J,m,954,56,control,22.4,20.5,0.920,0.670,,,,6.50,,ND,ND,ND,ND
DBA/2J,m,963,56,control,24.3,21.5,0.880,0.00,,,,0.00,,ND,ND,ND,ND
DBA/2J,m,964,56,control,23.4,21.2,0.910,0.670,,,,6.00,,ND,ND,ND,ND
DBA/2J,m,1163,70,control,26.7,24.8,0.930,0.00,,,,4.50,,ND,ND,ND,ND
DBA/2J,m,1164,70,control,27.8,24.6,0.880,3.00,,,,11.0,,ND,ND,ND,ND
DBA/2J,m,1181,70,control,25.8,25,0.970,1.33,,,,25.5,,ND,ND,ND,ND
DBA/2J,m,1182,70,control,25.7,25.3,0.980,1.67,,,,25.5,,ND,ND,ND,ND
DBA/2J,m,951,56,EtOH,23.9,21.1,0.880,,4.00,2.53,1,94.0,79.8,1.43,1.58,1.30,4.31
DBA/2J,m,952,56,EtOH,24.3,20.4,0.840,,4.33,2.87,4,98.0,83.8,2.11,2.09,1.09,5.29
DBA/2J,m,962,56,EtOH,24,19.3,0.800,,4.33,2.87,8,93.0,78.8,1.74,1.84,1.52,5.10
DBA/2J,m,971,56,EtOH,23.1,18.7,0.810,,4.00,2.53,2,92.0,77.8,2.28,2.79,1.89,6.96
DBA/2J,m,972,56,EtOH,21.8,19.5,0.890,,4.67,3.20,5,98.0,83.8,1.60,1.61,1.06,4.27
DBA/2J,m,973,56,EtOH,22.8,19.3,0.850,,4.00,2.53,3,79.0,64.8,2.22,2.11,1.55,5.88
DBA/2J,m,1161,70,EtOH,25.9,22.3,0.860,,4.00,2.53,1,94.0,79.8,1.94,1.89,1.43,5.26
