strain,sex,id,dam_strain,sire_strain,wean_date,year_month,litter_order,weaned_f,weaned_m,weaned_tot,proportion_m
129S1/SvImJ,f,620,129S1/SvImJ,129S1/SvImJ,4/24/08,YearMonth~2008-04,order02,6,5,11,0.455
129S1/SvImJ,f,621,129S1/SvImJ,129S1/SvImJ,5/21/08,YearMonth~2008-05,order03,1,2,3,0.667
129S1/SvImJ,f,622,129S1/SvImJ,129S1/SvImJ,11/6/2008,YearMonth~2008-06,order04,4,6,10,0.600
129S1/SvImJ,f,623,129S1/SvImJ,129S1/SvImJ,7/7/2008,YearMonth~2008-07,order05,3,4,7,0.571
129S1/SvImJ,f,624,129S1/SvImJ,129S1/SvImJ,7/30/08,YearMonth~2008-07,order06,3,2,5,0.400
129S1/SvImJ,f,625,129S1/SvImJ,129S1/SvImJ,8/20/08,YearMonth~2008-08,order07,1,2,3,0.667
129S1/SvImJ,f,626,129S1/SvImJ,129S1/SvImJ,9/14/08,YearMonth~2008-09,order08,4,4,8,0.500
129S1/SvImJ,f,627,129S1/SvImJ,129S1/SvImJ,3/31/08,YearMonth~2008-03,order01,2,3,5,0.600
129S1/SvImJ,f,628,129S1/SvImJ,129S1/SvImJ,4/29/08,YearMonth~2008-04,order02,2,2,4,0.500
129S1/SvImJ,f,629,129S1/SvImJ,129S1/SvImJ,5/23/08,YearMonth~2008-05,order03,7,1,8,0.125
129S1/SvImJ,f,630,129S1/SvImJ,129S1/SvImJ,3/31/08,YearMonth~2008-03,order01,3,3,6,0.500
129S1/SvImJ,f,631,129S1/SvImJ,129S1/SvImJ,9/19/08,YearMonth~2008-09,order01,2,1,3,0.333
129S1/SvImJ,f,632,129S1/SvImJ,129S1/SvImJ,10/13/08,YearMonth~2008-10,order02,1,6,7,0.857
129S1/SvImJ,f,633,129S1/SvImJ,129S1/SvImJ,10/11/2008,YearMonth~2008-11,order03,4,4,8,0.500
129S1/SvImJ,f,634,129S1/SvImJ,129S1/SvImJ,3/12/2008,YearMonth~2008-12,order04,4,3,7,0.429
129S1/SvImJ,f,635,129S1/SvImJ,129S1/SvImJ,12/25/08,YearMonth~2008-12,order05,3,3,6,0.500
129S1/SvImJ,f,636,129S1/SvImJ,129S1/SvImJ,1/21/09,YearMonth~2009-01,order06,2,3,5,0.600
129S1/SvImJ,f,637,129S1/SvImJ,129S1/SvImJ,2/16/09,YearMonth~2009-02,order07,0,2,2,1
129S1/SvImJ,f,638,129S1/SvImJ,129S1/SvImJ,10/22/08,YearMonth~2008-10,order01,3,3,6,0.500
129S1/SvImJ,f,639,129S1/SvImJ,129S1/SvImJ,11/11/2008,YearMonth~2008-11,order02,4,6,10,0.600
129S1/SvImJ,f,640,129S1/SvImJ,129S1/SvImJ,11/16/08,YearMonth~2008-11,order01,2,3,5,0.600
129S1/SvImJ,f,641,129S1/SvImJ,129S1/SvImJ,12/12/2008,YearMonth~2008-12,order02,3,2,5,0.400
129S1/SvImJ,f,642,129S1/SvImJ,129S1/SvImJ,1/1/2009,YearMonth~2009-01,order03,4,2,6,0.333
129S1/SvImJ,f,643,129S1/SvImJ,129S1/SvImJ,1/28/09,YearMonth~2009-01,order04,4,4,8,0.500
129S1/SvImJ,f,644,129S1/SvImJ,129S1/SvImJ,2/23/09,YearMonth~2009-02,order05,6,4,10,0.400
129S1/SvImJ,f,645,129S1/SvImJ,129S1/SvImJ,3/18/09,YearMonth~2009-03,order06,1,4,5,0.800
129S1/SvImJ,f,646,129S1/SvImJ,129S1/SvImJ,9/4/2009,YearMonth~2009-04,order07,4,4,8,0.500
129S1/SvImJ,f,647,129S1/SvImJ,129S1/SvImJ,11/27/08,YearMonth~2008-11,order01,4,2,6,0.333
129S1/SvImJ,f,648,129S1/SvImJ,129S1/SvImJ,12/15/08,YearMonth~2008-12,order02,2,6,8,0.750
129S1/SvImJ,f,649,129S1/SvImJ,129S1/SvImJ,12/1/2009,YearMonth~2009-01,order03,1,6,7,0.857
129S1/SvImJ,f,650,129S1/SvImJ,129S1/SvImJ,4/2/2009,YearMonth~2009-02,order04,3,6,9,0.667
129S1/SvImJ,f,651,129S1/SvImJ,129S1/SvImJ,2/3/2009,YearMonth~2009-03,order05,2,5,7,0.714
129S1/SvImJ,f,652,129S1/SvImJ,129S1/SvImJ,5/22/09,YearMonth~2009-05,order01,3,1,4,0.250
129S1/SvImJ,f,653,129S1/SvImJ,129S1/SvImJ,6/15/09,YearMonth~2009-06,order02,3,6,9,0.667
129S1/SvImJ,f,654,129S1/SvImJ,129S1/SvImJ,11/7/2009,YearMonth~2009-07,order03,3,3,6,0.500
129S1/SvImJ,f,655,129S1/SvImJ,129S1/SvImJ,5/8/2009,YearMonth~2009-08,order04,4,4,8,0.500
129S1/SvImJ,f,656,129S1/SvImJ,129S1/SvImJ,9/16/09,YearMonth~2009-09,order05,6,3,9,0.333
129S1/SvImJ,f,657,129S1/SvImJ,129S1/SvImJ,10/28/09,YearMonth~2009-10,order06,0,1,1,1
129S1/SvImJ,f,658,129S1/SvImJ,129S1/SvImJ,5/23/09,YearMonth~2009-05,order01,3,0,3,0
129S1/SvImJ,f,659,129S1/SvImJ,129S1/SvImJ,7/7/2009,YearMonth~2009-07,order02,2,0,2,0
129S1/SvImJ,f,660,129S1/SvImJ,129S1/SvImJ,7/29/09,YearMonth~2009-07,order03,2,2,4,0.500
129S1/SvImJ,f,661,129S1/SvImJ,129S1/SvImJ,5/28/09,YearMonth~2009-05,order01,6,1,7,0.143
129S1/SvImJ,f,662,129S1/SvImJ,129S1/SvImJ,6/22/09,YearMonth~2009-06,order02,5,3,8,0.375
129S1/SvImJ,f,663,129S1/SvImJ,129S1/SvImJ,12/7/2009,YearMonth~2009-07,order03,3,4,7,0.571
129S1/SvImJ,f,664,129S1/SvImJ,129S1/SvImJ,5/8/2009,YearMonth~2009-08,order04,4,4,8,0.500
129S1/SvImJ,f,665,129S1/SvImJ,129S1/SvImJ,8/22/09,YearMonth~2009-08,order05,2,3,5,0.600
129S1/SvImJ,f,666,129S1/SvImJ,129S1/SvImJ,9/9/2009,YearMonth~2009-09,order06,3,4,7,0.571
129S1/SvImJ,f,667,129S1/SvImJ,129S1/SvImJ,7/10/2009,YearMonth~2009-10,order07,3,4,7,0.571
129S1/SvImJ,f,668,129S1/SvImJ,129S1/SvImJ,5/28/09,YearMonth~2009-05,order01,1,0,1,0
129S1/SvImJ,f,669,129S1/SvImJ,129S1/SvImJ,8/26/09,YearMonth~2009-08,order02,6,2,8,0.250
129S1/SvImJ,f,670,129S1/SvImJ,129S1/SvImJ,7/10/2009,YearMonth~2009-10,order03,3,5,8,0.625
129S1/SvImJ,f,671,129S1/SvImJ,129S1/SvImJ,4/11/2009,YearMonth~2009-11,order04,2,0,2,0
129S1/SvImJ,f,672,129S1/SvImJ,129S1/SvImJ,10/21/09,YearMonth~2009-10,order01,2,0,2,0
129S1/SvImJ,f,673,129S1/SvImJ,129S1/SvImJ,11/18/09,YearMonth~2009-11,order02,1,0,1,0
129S1/SvImJ,f,674,129S1/SvImJ,129S1/SvImJ,6/1/2010,YearMonth~2010-01,order03,1,1,2,0.500
129S1/SvImJ,f,675,129S1/SvImJ,129S1/SvImJ,8/26/09,YearMonth~2009-08,order01,4,2,6,0.333
129S1/SvImJ,f,676,129S1/SvImJ,129S1/SvImJ,9/23/09,YearMonth~2009-09,order02,4,2,6,0.333
129S1/SvImJ,f,677,129S1/SvImJ,129S1/SvImJ,10/21/09,YearMonth~2009-10,order03,5,4,9,0.444
129S1/SvImJ,f,678,129S1/SvImJ,129S1/SvImJ,9/11/2009,YearMonth~2009-11,order04,7,3,10,0.300
129S1/SvImJ,f,679,129S1/SvImJ,129S1/SvImJ,7/12/2009,YearMonth~2009-12,order05,3,4,7,0.571
129S1/SvImJ,f,680,129S1/SvImJ,129S1/SvImJ,6/1/2010,YearMonth~2010-01,order06,2,4,6,0.667
129S1/SvImJ,f,681,129S1/SvImJ,129S1/SvImJ,2/2/2010,YearMonth~2010-02,order07,3,4,7,0.571
129S1/SvImJ,f,682,129S1/SvImJ,129S1/SvImJ,8/25/09,YearMonth~2009-08,order01,1,3,4,0.750
129S1/SvImJ,f,683,129S1/SvImJ,129S1/SvImJ,2/9/2009,YearMonth~2009-09,order01,2,5,7,0.714
129S1/SvImJ,f,684,129S1/SvImJ,129S1/SvImJ,9/23/09,YearMonth~2009-09,order02,4,3,7,0.429
129S1/SvImJ,f,685,129S1/SvImJ,129S1/SvImJ,10/21/09,YearMonth~2009-10,order03,5,2,7,0.286
129S1/SvImJ,f,686,129S1/SvImJ,129S1/SvImJ,9/11/2009,YearMonth~2009-11,order04,1,6,7,0.857
129S1/SvImJ,f,687,129S1/SvImJ,129S1/SvImJ,7/12/2009,YearMonth~2009-12,order05,4,3,7,0.429
129S1/SvImJ,f,688,129S1/SvImJ,129S1/SvImJ,6/1/2010,YearMonth~2010-01,order06,4,4,8,0.500
129S1/SvImJ,f,689,129S1/SvImJ,129S1/SvImJ,2/9/2009,YearMonth~2009-09,order01,3,3,6,0.500
129S1/SvImJ,f,690,129S1/SvImJ,129S1/SvImJ,9/23/09,YearMonth~2009-09,order02,3,3,6,0.500
129S1/SvImJ,f,691,129S1/SvImJ,129S1/SvImJ,10/21/09,YearMonth~2009-10,order03,2,3,5,0.600
129S1/SvImJ,f,692,129S1/SvImJ,129S1/SvImJ,9/11/2009,YearMonth~2009-11,order04,2,4,6,0.667
129S1/SvImJ,f,693,129S1/SvImJ,129S1/SvImJ,12/21/09,YearMonth~2009-12,order05,1,5,6,0.833
129S1/SvImJ,f,694,129S1/SvImJ,129S1/SvImJ,1/19/10,YearMonth~2010-01,order06,3,3,6,0.500
129S1/SvImJ,f,695,129S1/SvImJ,129S1/SvImJ,2/9/2009,YearMonth~2009-09,order01,3,3,6,0.500
129S1/SvImJ,f,696,129S1/SvImJ,129S1/SvImJ,9/23/09,YearMonth~2009-09,order02,4,1,5,0.200
129S1/SvImJ,f,697,129S1/SvImJ,129S1/SvImJ,10/21/09,YearMonth~2009-10,order03,4,1,5,0.200
129S1/SvImJ,f,698,129S1/SvImJ,129S1/SvImJ,2/9/2009,YearMonth~2009-09,order01,0,3,3,1
129S1/SvImJ,f,699,129S1/SvImJ,129S1/SvImJ,9/23/09,YearMonth~2009-09,order02,4,4,8,0.500
129S1/SvImJ,f,700,129S1/SvImJ,129S1/SvImJ,10/21/09,YearMonth~2009-10,order03,2,4,6,0.667
129S1/SvImJ,f,701,129S1/SvImJ,129S1/SvImJ,11/18/09,YearMonth~2009-11,order04,2,0,2,0
129S1/SvImJ,f,702,129S1/SvImJ,129S1/SvImJ,7/12/2009,YearMonth~2009-12,order05,5,2,7,0.286
129S1/SvImJ,f,703,129S1/SvImJ,129S1/SvImJ,6/1/2010,YearMonth~2010-01,order06,3,2,5,0.400
129S1/SvImJ,f,704,129S1/SvImJ,129S1/SvImJ,2/9/2009,YearMonth~2009-09,order01,2,2,4,0.500
129S1/SvImJ,f,705,129S1/SvImJ,129S1/SvImJ,10/28/09,YearMonth~2009-10,order02,0,4,4,1
129S1/SvImJ,f,706,129S1/SvImJ,129S1/SvImJ,11/25/09,YearMonth~2009-11,order03,4,4,8,0.500
129S1/SvImJ,f,707,129S1/SvImJ,129S1/SvImJ,11/1/2010,YearMonth~2010-01,order04,1,2,3,0.667
129S1/SvImJ,f,708,129S1/SvImJ,129S1/SvImJ,2/2/2010,YearMonth~2010-02,order05,1,3,4,0.750
129S1/SvImJ,f,709,129S1/SvImJ,129S1/SvImJ,2/9/2009,YearMonth~2009-09,order01,4,4,8,0.500
129S1/SvImJ,f,710,129S1/SvImJ,129S1/SvImJ,9/30/09,YearMonth~2009-09,order02,2,6,8,0.750
129S1/SvImJ,f,711,129S1/SvImJ,129S1/SvImJ,10/28/09,YearMonth~2009-10,order03,2,3,5,0.600
129S1/SvImJ,f,712,129S1/SvImJ,129S1/SvImJ,11/25/09,YearMonth~2009-11,order04,2,5,7,0.714
129S1/SvImJ,f,713,129S1/SvImJ,129S1/SvImJ,12/21/09,YearMonth~2009-12,order05,2,5,7,0.714
129S1/SvImJ,f,714,129S1/SvImJ,129S1/SvImJ,1/19/10,YearMonth~2010-01,order06,3,3,6,0.500
129S1/SvImJ,f,715,129S1/SvImJ,129S1/SvImJ,2/9/2009,YearMonth~2009-09,order01,5,2,7,0.286
129S1/SvImJ,f,716,129S1/SvImJ,129S1/SvImJ,9/30/09,YearMonth~2009-09,order02,3,5,8,0.625
129S1/SvImJ,f,717,129S1/SvImJ,129S1/SvImJ,10/28/09,YearMonth~2009-10,order03,3,4,7,0.571
129S1/SvImJ,f,718,129S1/SvImJ,129S1/SvImJ,11/18/09,YearMonth~2009-11,order04,3,2,5,0.400
129S1/SvImJ,f,719,129S1/SvImJ,129S1/SvImJ,12/14/09,YearMonth~2009-12,order05,4,3,7,0.429
129S1/SvImJ,f,720,129S1/SvImJ,129S1/SvImJ,6/1/2010,YearMonth~2010-01,order06,2,4,6,0.667
129S1/SvImJ,f,721,129S1/SvImJ,129S1/SvImJ,2/2/2010,YearMonth~2010-02,order07,4,3,7,0.429
129S1/SvImJ,f,722,129S1/SvImJ,129S1/SvImJ,3/22/10,YearMonth~2010-03,order08,4,1,5,0.200
129S1/SvImJ,f,723,129S1/SvImJ,129S1/SvImJ,7/4/2010,YearMonth~2010-04,order09,2,2,4,0.500
129S1/SvImJ,f,724,129S1/SvImJ,129S1/SvImJ,5/5/2010,YearMonth~2010-05,order10,0,1,1,1
129S1/SvImJ,f,725,129S1/SvImJ,129S1/SvImJ,5/27/10,YearMonth~2010-05,order11,1,0,1,0
129S1/SvImJ,f,726,129S1/SvImJ,129S1/SvImJ,2/9/2009,YearMonth~2009-09,order01,2,0,2,0
129S1/SvImJ,f,727,129S1/SvImJ,129S1/SvImJ,9/30/09,YearMonth~2009-09,order02,0,2,2,1
129S1/SvImJ,f,728,129S1/SvImJ,129S1/SvImJ,10/21/09,YearMonth~2009-10,order03,3,0,3,0
129S1/SvImJ,f,729,129S1/SvImJ,129S1/SvImJ,11/18/09,YearMonth~2009-11,order04,4,1,5,0.200
129S1/SvImJ,f,730,129S1/SvImJ,129S1/SvImJ,2/9/2009,YearMonth~2009-09,order01,3,3,6,0.500
129S1/SvImJ,f,731,129S1/SvImJ,129S1/SvImJ,2/12/2009,YearMonth~2009-12,order02,0,1,1,1
129S1/SvImJ,f,732,129S1/SvImJ,129S1/SvImJ,2/9/2009,YearMonth~2009-09,order01,4,2,6,0.333
129S1/SvImJ,f,733,129S1/SvImJ,129S1/SvImJ,9/30/09,YearMonth~2009-09,order02,2,1,3,0.333
129S1/SvImJ,f,734,129S1/SvImJ,129S1/SvImJ,10/21/09,YearMonth~2009-10,order03,1,5,6,0.833
129S1/SvImJ,f,735,129S1/SvImJ,129S1/SvImJ,11/25/09,YearMonth~2009-11,order04,2,1,3,0.333
129S1/SvImJ,f,736,129S1/SvImJ,129S1/SvImJ,7/12/2009,YearMonth~2009-12,order05,3,2,5,0.400
129S1/SvImJ,f,737,129S1/SvImJ,129S1/SvImJ,6/1/2010,YearMonth~2010-01,order06,2,3,5,0.600
129S1/SvImJ,f,738,129S1/SvImJ,129S1/SvImJ,2/2/2010,YearMonth~2010-02,order07,0,2,2,1
129S1/SvImJ,f,739,129S1/SvImJ,129S1/SvImJ,2/22/10,YearMonth~2010-02,order08,2,0,2,0
129S1/SvImJ,f,740,129S1/SvImJ,129S1/SvImJ,3/22/10,YearMonth~2010-03,order09,2,2,4,0.500
129S1/SvImJ,f,741,129S1/SvImJ,129S1/SvImJ,7/4/2010,YearMonth~2010-04,order10,2,0,2,0
129S1/SvImJ,f,742,129S1/SvImJ,129S1/SvImJ,9/11/2009,YearMonth~2009-11,order01,2,1,3,0.333
129S1/SvImJ,f,743,129S1/SvImJ,129S1/SvImJ,6/1/2010,YearMonth~2010-01,order02,3,2,5,0.400
129S1/SvImJ,f,744,129S1/SvImJ,129S1/SvImJ,2/22/10,YearMonth~2010-02,order03,2,3,5,0.600
129S1/SvImJ,f,745,129S1/SvImJ,129S1/SvImJ,4/14/10,YearMonth~2010-04,order04,4,2,6,0.333
129S1/SvImJ,f,746,129S1/SvImJ,129S1/SvImJ,5/27/10,YearMonth~2010-05,order05,2,3,5,0.600
129S1/SvImJ,f,747,129S1/SvImJ,129S1/SvImJ,10/14/09,YearMonth~2009-10,order01,3,1,4,0.250
129S1/SvImJ,f,748,129S1/SvImJ,129S1/SvImJ,9/11/2009,YearMonth~2009-11,order02,2,4,6,0.667
129S1/SvImJ,f,749,129S1/SvImJ,129S1/SvImJ,1/19/10,YearMonth~2010-01,order03,1,1,2,0.500
129S1/SvImJ,f,750,129S1/SvImJ,129S1/SvImJ,2/15/10,YearMonth~2010-02,order04,1,2,3,0.667
129S1/SvImJ,f,751,129S1/SvImJ,129S1/SvImJ,6/1/2010,YearMonth~2010-01,order01,2,4,6,0.667
129S1/SvImJ,f,752,129S1/SvImJ,129S1/SvImJ,2/2/2010,YearMonth~2010-02,order02,2,4,6,0.667
129S1/SvImJ,f,753,129S1/SvImJ,129S1/SvImJ,2/22/10,YearMonth~2010-02,order03,2,3,5,0.600
129S1/SvImJ,f,754,129S1/SvImJ,129S1/SvImJ,3/22/10,YearMonth~2010-03,order04,8,2,10,0.200
129S1/SvImJ,f,755,129S1/SvImJ,129S1/SvImJ,4/21/10,YearMonth~2010-04,order05,3,2,5,0.400
129S1/SvImJ,f,756,129S1/SvImJ,129S1/SvImJ,12/5/2010,YearMonth~2010-05,order06,5,2,7,0.286
129S1/SvImJ,f,757,129S1/SvImJ,129S1/SvImJ,5/27/10,YearMonth~2010-05,order07,4,1,5,0.200
129S1/SvImJ,f,758,129S1/SvImJ,129S1/SvImJ,6/1/2010,YearMonth~2010-01,order01,2,1,3,0.333
129S1/SvImJ,f,759,129S1/SvImJ,129S1/SvImJ,1/27/10,YearMonth~2010-01,order02,4,5,9,0.556
129S1/SvImJ,f,760,129S1/SvImJ,129S1/SvImJ,4/28/10,YearMonth~2010-04,order03,1,1,2,0.500
129S1/SvImJ,f,761,129S1/SvImJ,129S1/SvImJ,5/19/10,YearMonth~2010-05,order04,1,1,2,0.500
129S1/SvImJ,f,762,129S1/SvImJ,129S1/SvImJ,5/27/10,YearMonth~2010-05,order05,1,3,4,0.750
129S1/SvImJ,f,1543,129S1/SvImJ,129S1/SvImJ,4/11/2009,YearMonth~2009-11,order01,4,2,6,0.333
129S1/SvImJ,f,1950,129S1/SvImJ,129S1/SvImJ,5/26/10,YearMonth~2010-05,order01,3,2,5,0.400
129S1/SvImJ,f,1951,129S1/SvImJ,129S1/SvImJ,6/7/2010,YearMonth~2010-07,order02,0,3,3,1
129S1/SvImJ,f,1952,129S1/SvImJ,129S1/SvImJ,3/31/10,YearMonth~2010-03,order01,2,1,3,0.333
129S1/SvImJ,f,1953,129S1/SvImJ,129S1/SvImJ,4/26/10,YearMonth~2010-04,order02,3,1,4,0.250
129S1/SvImJ,f,1954,129S1/SvImJ,129S1/SvImJ,5/26/10,YearMonth~2010-05,order03,2,3,5,0.600
129S1/SvImJ,f,1955,129S1/SvImJ,129S1/SvImJ,6/14/10,YearMonth~2010-06,order04,3,1,4,0.250
129S1/SvImJ,f,1956,129S1/SvImJ,129S1/SvImJ,7/15/10,YearMonth~2010-07,order05,3,5,8,0.625
129S1/SvImJ,f,1957,129S1/SvImJ,129S1/SvImJ,10/13/10,YearMonth~2010-10,order06,3,0,3,0
129S1/SvImJ,f,1958,129S1/SvImJ,129S1/SvImJ,6/29/10,YearMonth~2010-06,order01,0,2,2,1
129S1/SvImJ,f,1959,129S1/SvImJ,129S1/SvImJ,1/9/2010,YearMonth~2010-09,order02,2,0,2,0
129S1/SvImJ,f,1960,129S1/SvImJ,129S1/SvImJ,6/5/2010,YearMonth~2010-05,order01,0,1,1,1
129S1/SvImJ,f,1961,129S1/SvImJ,129S1/SvImJ,5/26/10,YearMonth~2010-05,order02,3,2,5,0.400
129S1/SvImJ,f,1962,129S1/SvImJ,129S1/SvImJ,6/21/10,YearMonth~2010-06,order03,3,5,8,0.625
129S1/SvImJ,f,1963,129S1/SvImJ,129S1/SvImJ,7/21/10,YearMonth~2010-07,order04,5,1,6,0.167
129S1/SvImJ,f,1964,129S1/SvImJ,129S1/SvImJ,9/22/10,YearMonth~2010-09,order05,3,0,3,0
129S1/SvImJ,f,1965,129S1/SvImJ,129S1/SvImJ,3/11/2010,YearMonth~2010-11,order06,1,0,1,0
129S1/SvImJ,f,1966,129S1/SvImJ,129S1/SvImJ,1/26/11,YearMonth~2011-01,order07,0,1,1,1
129S1/SvImJ,f,1967,129S1/SvImJ,129S1/SvImJ,8/4/2010,YearMonth~2010-04,order01,2,1,3,0.333
129S1/SvImJ,f,1968,129S1/SvImJ,129S1/SvImJ,8/4/2010,YearMonth~2010-04,order01,3,2,5,0.400
129S1/SvImJ,f,1969,129S1/SvImJ,129S1/SvImJ,5/26/10,YearMonth~2010-05,order02,3,1,4,0.250
129S1/SvImJ,f,1970,129S1/SvImJ,129S1/SvImJ,6/14/10,YearMonth~2010-06,order03,3,3,6,0.500
129S1/SvImJ,f,1971,129S1/SvImJ,129S1/SvImJ,4/8/2010,YearMonth~2010-08,order04,1,1,2,0.500
129S1/SvImJ,f,1972,129S1/SvImJ,129S1/SvImJ,1/9/2010,YearMonth~2010-09,order05,2,3,5,0.600
129S1/SvImJ,f,1973,129S1/SvImJ,129S1/SvImJ,4/15/10,YearMonth~2010-04,order01,3,5,8,0.625
129S1/SvImJ,f,1974,129S1/SvImJ,129S1/SvImJ,10/5/2010,YearMonth~2010-05,order02,0,3,3,1
129S1/SvImJ,f,1975,129S1/SvImJ,129S1/SvImJ,6/29/10,YearMonth~2010-06,order03,4,1,5,0.200
129S1/SvImJ,f,1976,129S1/SvImJ,129S1/SvImJ,6/29/10,YearMonth~2010-06,order04,2,4,6,0.667
129S1/SvImJ,f,1977,129S1/SvImJ,129S1/SvImJ,7/21/10,YearMonth~2010-07,order05,4,3,7,0.429
129S1/SvImJ,f,1978,129S1/SvImJ,129S1/SvImJ,4/15/10,YearMonth~2010-04,order01,3,1,4,0.250
129S1/SvImJ,f,1979,129S1/SvImJ,129S1/SvImJ,6/5/2010,YearMonth~2010-05,order02,5,1,6,0.167
