strain,sex,id,pct_CD4_8,pct_CD4_16,pct_CD8_8,pct_CD8_16,pct_NKT_8,pct_NKT_16,pct_NK_8,pct_NK_16,pct_B_8,pct_B_16,pct_Granu8,pct_Granu16,pct_Mono8,pct_Mono16,bw8,bw16
BALB/cByJ,m,5-58,19.7,,9.59,,1.05,,2.57,,48.8,,0.710,,3.53,,25.2,
BALB/cByJ,m,5-59,20.7,,9.23,,0.800,,2.18,,50.5,,1.29,,4.07,,24.4,
BALB/cByJ,m,6-60,,19.6,,8.23,,0.340,,2.07,,52.8,,0.810,,2.35,,25.9
BALB/cByJ,m,6-61,,20.5,,9.32,,1.15,,2.60,,56.5,,1.15,,1.47,,28.8
BALB/cByJ,m,7-62,,14.9,,6.69,,0.450,,3.49,,55.8,,1.02,,2.55,,31.3
BALB/cByJ,m,7-63,,16.9,,8.58,,0.700,,2.68,,55.7,,0.340,,1.37,,31.6
BALB/cByJ,m,8-64,,16.6,,8.57,,0.340,,2.36,,50,,0.700,,2.22,,28.5
BALB/cByJ,m,8-65,,18.6,,8.54,,1.15,,3.35,,57.2,,0.530,,2.15,,29.4
BALB/cByJ,m,9-66,,15.8,,7.49,,0.300,,2.75,,57.5,,0.960,,2.19,,28.9
BALB/cByJ,m,9-67,,16,,8.25,,0.650,,2.44,,55.3,,0.430,,1.82,,26.7
BALB/cByJ,m,10-68,,15.6,,7.72,,0.320,,2.64,,56.4,,0.520,,2.10,,28.8
BALB/cJ,f,1-69,14.4,,8.35,,0.450,,2.40,,50.6,,1.42,,4.10,,20,
BALB/cJ,f,2-70,14.2,,7.76,,0.570,,2.50,,54.6,,1.17,,4.42,,23.4,
BALB/cJ,f,3-71,14,,7.56,,0.500,,2.43,,56.4,,1.08,,3.74,,20.1,
BALB/cJ,f,4-72,15,,7.95,,0.510,,2.28,,53.1,,1.03,,4,,19.8,
BALB/cJ,f,5-73,14.9,,8.20,,0.550,,2.53,,58,,0.910,,3.76,,20.2,
BALB/cJ,f,26-74,19.9,,11.2,,0.690,,1.04,,52.4,,0.550,,2.95,,,
BALB/cJ,f,27-75,18.3,,9.70,,0.640,,1.03,,52.9,,0.410,,2.41,,,
BALB/cJ,f,28-76,17.8,,10.6,,0.580,,1.20,,51.3,,0.380,,3.39,,,
BALB/cJ,f,29-77,20.3,,12.2,,0.590,,1.01,,53.5,,0.350,,2.55,,,
BALB/cJ,f,30-78,20.7,,11,,0.570,,1.10,,51.5,,0.480,,2.97,,,
BALB/cJ,m,1-79,23.5,,12,,1.04,,1.94,,51.2,,0.630,,2.88,,26.3,
BALB/cJ,m,2-80,21.9,,11.4,,0.510,,1.86,,49.7,,1.07,,3.04,,22.5,
BALB/cJ,m,3-81,20.7,,10.3,,0.590,,2.14,,51.4,,1.61,,3.64,,21.6,
BALB/cJ,m,4-82,24.2,,11,,0.400,,1.97,,53,,0.860,,3.06,,23.8,
BALB/cJ,m,5-83,17.5,,9.56,,0.430,,1.56,,45.6,,1.29,,3.38,,22.9,
BALB/cJ,m,6-84,18.7,,9.58,,0.970,,2.47,,48.8,,1.25,,3.64,,22.9,
BALB/cJ,m,7-85,22.3,,11.4,,0.860,,2.07,,49.6,,0.700,,3.23,,27.6,
BALB/cJ,m,8-86,19.1,,10.7,,0.760,,2.61,,54.3,,0.960,,3.23,,24.7,
BALB/cJ,m,9-87,21.3,,10.1,,0.460,,1.66,,59,,1.06,,2.85,,23.9,
BALB/cJ,m,10-88,19,,9.80,,1.04,,2.45,,47.9,,1.36,,3.94,,25.2,
C3H/HeJ,f,1-89,6.43,,6.84,,0.400,,1.07,,40.1,,1.03,,4.42,,21.9,
C3H/HeJ,f,1-90,,12,,10.1,,0.710,,1.68,,49.5,,2.20,,2.06,,19.4
C3H/HeJ,f,1-91,,12.0,,10.1,,0.710,,1.68,,49.5,,2.20,,2.06,,19.4
C3H/HeJ,f,2-92,11.8,,9.63,,0.650,,1.59,,48.4,,1.75,,5.55,,18.1,
C3H/HeJ,f,2-93,,14,,9.90,,0.520,,1.78,,51.5,,2.19,,2.54,,21.1
C3H/HeJ,f,2-94,,14.0,,9.90,,0.520,,1.78,,51.5,,2.19,,2.54,,21.1
C3H/HeJ,f,3-95,10,,9.61,,0.460,,1.23,,47.8,,1.31,,5.43,,20.9,
C3H/HeJ,f,3-96,,15.4,,9.47,,0.560,,1.57,,51.4,,2.18,,2.48,,20.5
C3H/HeJ,f,3-97,,15.4,,9.47,,0.560,,1.57,,51.4,,2.18,,2.48,,20.5
C3H/HeJ,f,4-98,10.8,,6.85,,0.640,,1.62,,45.4,,1.73,,5.47,,17.1,
C3H/HeJ,f,4-99,,14,,8.64,,0.650,,1.62,,44.7,,2.55,,2.50,,20.9
C3H/HeJ,f,4-100,,14.0,,8.64,,0.650,,1.62,,44.7,,2.55,,2.50,,20.9
C3H/HeJ,f,5-101,8.16,,9.22,,0.650,,1.63,,35.5,,3.82,,11,,19.2,
C3H/HeJ,f,5-102,,11,,8.06,,0.510,,1.99,,53.4,,2.05,,2.06,,20.4
C3H/HeJ,f,5-103,,11.0,,8.06,,0.510,,1.99,,53.4,,2.05,,2.06,,20.4
C3H/HeJ,m,1-104,14.8,,8.67,,0.630,,2.21,,48.7,,1.91,,5.01,,22.6,
C3H/HeJ,m,2-105,14.5,,8.91,,0.580,,2.25,,49,,1.94,,5.76,,29.9,
C3H/HeJ,m,3-106,11.2,,3.59,,0.580,,2.01,,55,,2.15,,6.78,,23.4,
C3H/HeJ,m,4-107,19.8,,11.6,,0.770,,2.20,,41.6,,3.40,,5.65,,22.8,
C3H/HeJ,m,5-108,16.6,,10.5,,0.720,,2.32,,42.3,,2.06,,5.96,,25.2,
C3H/HeJ,m,6-109,,14.5,,8.85,,0.810,,2.60,,46.3,,3.13,,3.36,,20.3
C3H/HeJ,m,7-110,,15.5,,9.10,,0.600,,1.34,,45.3,,1.47,,2.30,,28.1
C3H/HeJ,m,8-111,,14.5,,8.54,,0.550,,1.51,,46.4,,1.34,,3,,25.6
C3H/HeJ,m,9-112,,15.8,,10.1,,0.620,,1.57,,45.9,,1.84,,2.25,,29.5
C3H/HeJ,m,10-113,,16.5,,9.43,,0.690,,2.01,,48.6,,1.65,,2.20,,26
C57BL/6J,f,1-114,10,,6.67,,0.870,,2.17,,66.9,,0.720,,3.64,,17.5,
C57BL/6J,f,1-115,17.1,,10.6,,1.16,,1.96,,52.7,,1.52,,4.06,,18.1,
C57BL/6J,f,1-116,18.8,,11,,1.17,,2.47,,59.5,,0.640,,4.47,,18.1,
C57BL/6J,f,1-117,,10.3,,6.91,,1.01,,1.30,,70.3,,1.24,,3.44,,25.1
C57BL/6J,f,2-118,13.8,,10.5,,0.760,,1.54,,49,,1.63,,3.95,,17.2,
C57BL/6J,f,2-119,14.3,,9.09,,1.07,,1.60,,66.6,,0.670,,3.64,,17.2,
C57BL/6J,f,2-120,19.5,,10.6,,1.03,,2.55,,55.5,,0.850,,3.73,,16.3,
C57BL/6J,f,2-121,,12,,8.32,,0.840,,1.08,,67.5,,0.600,,2.68,,22
C57BL/6J,f,3-122,13.3,,9.19,,1.42,,2.01,,60.3,,0.670,,3.35,,18.9,
C57BL/6J,f,3-123,17,,10.9,,0.870,,1.84,,54,,1.16,,3.65,,18.1,
C57BL/6J,f,3-124,18.5,,11.5,,0.960,,2.23,,52.8,,0.740,,4.05,,16.6,
C57BL/6J,f,3-125,,12.5,,9.16,,0.870,,0.990,,67.6,,0.550,,2.88,,22.9
C57BL/6J,f,4-126,14.1,,8.58,,1.24,,2.02,,65.1,,0.570,,3.58,,18.7,
C57BL/6J,f,4-127,15.4,,9.66,,1.53,,1.63,,51.9,,0.820,,3.82,,16.9,
C57BL/6J,f,4-128,16.8,,11.2,,1.03,,2.52,,56.1,,0.760,,3.78,,20.3,
C57BL/6J,f,4-129,,12.1,,7.90,,0.800,,1.16,,67.5,,0.540,,2.77,,20.6
C57BL/6J,f,5-130,14.6,,8.84,,0.900,,1.25,,53.8,,0.730,,3.25,,18.5,
C57BL/6J,f,5-131,14.6,,9.67,,1.13,,1.69,,55.7,,0.630,,3.15,,17.5,
C57BL/6J,f,5-132,18.4,,11.9,,1.17,,2.68,,54,,0.610,,4.37,,17.6,
C57BL/6J,f,5-133,,14.2,,9.56,,0.940,,0.980,,62.7,,0.950,,2.93,,22.9
C57BL/6J,f,6-134,14.9,,11,,0.760,,1.21,,57.7,,0.880,,3.12,,23.3,
C57BL/6J,f,6-135,20.3,,11.2,,1.36,,2.10,,57.4,,0.350,,3.62,,24.7,
C57BL/6J,f,7-136,15.5,,11.2,,0.850,,1.42,,55.4,,0.880,,3.41,,23.1,
C57BL/6J,f,7-137,21.7,,12.3,,1.36,,2.69,,51.2,,2.26,,4.59,,20,
C57BL/6J,f,8-138,12.5,,8.21,,0.700,,1.41,,56.5,,0.940,,3.40,,23.7,
C57BL/6J,f,8-139,16.7,,9.53,,0.980,,2.83,,56.7,,0.610,,3.96,,19.1,
C57BL/6J,f,9-140,12.7,,10.4,,0.620,,1.83,,54.9,,1.14,,3.55,,21.1,
C57BL/6J,f,9-141,18.5,,10.9,,1.03,,2.46,,59.4,,1.15,,3.90,,20.9,
C57BL/6J,f,10-142,14.1,,9.98,,0.710,,1.52,,53.6,,1.08,,3.25,,21.2,
C57BL/6J,f,10-143,18.1,,10.1,,1.05,,2.30,,58.5,,0.520,,3.83,,19.7,
C57BL/6J,f,11-144,10.6,,7.79,,0.770,,1.55,,47.2,,1.12,,4.22,,,
C57BL/6J,f,12-145,14.3,,10.1,,0.800,,1.57,,56.4,,1.11,,3.17,,,
C57BL/6J,f,13-146,13,,8.47,,0.620,,1.76,,54.2,,1.17,,4.24,,,
C57BL/6J,f,14-147,12.9,,9.63,,0.670,,1.55,,55.7,,1.22,,3.40,,,
C57BL/6J,f,15-148,13.4,,9.03,,0.720,,1.44,,55.2,,0.880,,3.24,,,
C57BL/6J,m,1-149,14.7,,9.48,,1.33,,2.58,,41.9,,4.48,,5.62,,23.5,
C57BL/6J,m,2-150,15,,8.51,,1.43,,3.13,,53.6,,1.80,,4.93,,24,
C57BL/6J,m,3-151,17.2,,8.72,,1.26,,2.67,,53.8,,0.710,,4.46,,22.7,
C57BL/6J,m,4-152,13,,8.21,,1.01,,2.41,,53.4,,1.81,,4.76,,25.1,
C57BL/6J,m,5-153,11.4,,7.57,,1,,2.60,,46.9,,4.42,,5.67,,25.5,
C57BL/6J,m,11-154,14.7,,8.02,,1.14,,1.52,,58.8,,0.560,,3.88,,23.7,
C57BL/6J,m,12-155,14.1,,7.89,,1.31,,1.63,,54.1,,0.810,,4.08,,25.5,
C57BL/6J,m,13-156,12.7,,8.44,,1.23,,2.01,,55.8,,0.760,,4.18,,24.9,
C57BL/6J,m,14-157,12.8,,9.18,,1.08,,1.74,,63.4,,0.560,,3.92,,24.6,
C57BL/6J,m,15-158,12.2,,8.44,,1.10,,1.51,,62,,0.270,,3.85,,23.1,
C57BL/6J,m,21-159,12.4,,7.90,,0.900,,1.24,,64.1,,0.450,,3.85,,22.5,
C57BL/6J,m,22-160,14.2,,9.23,,1.04,,1.52,,65.2,,0.460,,3.81,,23.1,
C57BL/6J,m,23-161,13.5,,9.89,,1.06,,1.56,,65.2,,0.520,,3.50,,27.3,
C57BL/6J,m,24-162,14.3,,9.91,,1.03,,1.58,,64,,0.800,,3.62,,25.6,
C57BL/6J,m,25-163,11.8,,8.01,,0.930,,1.44,,64.8,,0.500,,3.49,,22.9,
CBA/J,f,1-164,11.9,,9.34,,0.770,,2.39,,62.4,,1.11,,3.20,,20.2,
CBA/J,f,1-165,14.4,,9.87,,0.810,,0.970,,57,,1.14,,2.89,,20.4,
CBA/J,f,1-166,,14,,10.7,,0.560,,1.52,,60.4,,0.800,,3.04,,32.1
CBA/J,f,2-167,15.9,,11.5,,1.15,,2.38,,57.2,,1.48,,2.50,,19.9,
CBA/J,f,2-168,9.15,,6.60,,0.650,,0.870,,49.6,,0.730,,2.64,,21.8,
CBA/J,f,2-169,,13.7,,10.7,,0.690,,1.70,,64,,0.660,,2.80,,27.3
CBA/J,f,3-170,11.9,,8.26,,1,,2.54,,54.8,,1.29,,2.88,,20.4,
CBA/J,f,3-171,13.1,,9.08,,0.720,,1,,54,,0.850,,2.50,,19.2,
CBA/J,f,3-172,,14.4,,11.1,,0.670,,1.63,,65,,0.250,,2.63,,25.5
CBA/J,f,4-173,13.9,,9.13,,0.710,,1.07,,60.2,,1.59,,3.03,,22.1,
CBA/J,f,4-174,14.8,,10.6,,0.990,,2.61,,55.5,,1.53,,3.93,,20.3,
CBA/J,f,4-175,,13.8,,9.75,,0.710,,1.72,,56,,4.49,,3.80,,19
CBA/J,f,5-176,12,,8.59,,0.630,,0.950,,51.1,,0.710,,2.21,,21.9,
CBA/J,f,5-177,12.4,,9.56,,1.40,,2.55,,52.9,,1.19,,2.99,,23.7,
CBA/J,f,5-178,,12.1,,9.04,,0.720,,1.68,,58.8,,0.500,,2.47,,26.3
CBA/J,f,19-179,,15.3,,10.4,,0.400,,1.55,,60.3,,0.790,,2.02,,23.1
CBA/J,f,20-180,,11,,9.67,,0.410,,1.46,,59,,0.670,,2.23,,24.3
CBA/J,f,21-181,,14.8,,13.3,,0.430,,1.55,,58,,0.660,,1.80,,22.9
CBA/J,f,22-182,,15.7,,11.1,,0.610,,1.94,,62.6,,1.07,,1.93,,23.7
CBA/J,m,1-183,14.4,,9.28,,0.860,,1.89,,62.3,,0.980,,2.66,,28.3,
CBA/J,m,1-184,15.2,,11.8,,0.760,,1.98,,50.1,,0.840,,2.30,,25.9,
CBA/J,m,2-185,12.3,,9.20,,0.470,,1.45,,53,,3.30,,3.11,,24.3,
CBA/J,m,2-186,14.5,,10.1,,0.940,,1.85,,63.3,,0.710,,2.42,,25.8,
CBA/J,m,3-187,16.4,,12.9,,0.690,,1.84,,51.5,,0.840,,2.95,,24.2,
CBA/J,m,3-188,17.1,,11,,0.870,,1.84,,56.1,,1.04,,2.96,,24.7,
CBA/J,m,4-189,15.4,,11,,0.540,,1.65,,50.6,,1.17,,2.64,,21.9,
CBA/J,m,4-190,16.1,,11.1,,0.930,,1.98,,57.9,,0.860,,2.81,,26.6,
CBA/J,m,5-191,16.2,,10.8,,0.790,,1.70,,60,,0.990,,2.58,,24.2,
CBA/J,m,5-192,17.5,,12.7,,0.590,,1.78,,49.1,,1.10,,2.68,,,
CBA/J,m,6-193,14.4,,9.87,,0.810,,0.970,,57,,1.14,,2.89,,28.3,
CBA/J,m,6-194,18.9,,12.2,,0.810,,2.10,,53.5,,0.270,,2.38,,,
CBA/J,m,6-195,,16.9,,11.5,,0.620,,1.71,,60.3,,0.510,,2.94,,31
CBA/J,m,7-196,12.9,,9.52,,0.580,,1.97,,58.1,,0.700,,2.67,,,
CBA/J,m,7-197,9.15,,6.60,,0.650,,0.870,,49.6,,0.730,,2.64,,25.8,
CBA/J,m,7-198,,15.7,,10.3,,0.560,,1.88,,58.3,,0.620,,3.46,,33.7
CBA/J,m,8-199,13.1,,9.08,,0.720,,1,,54,,0.850,,2.50,,24.7,
CBA/J,m,8-200,17.6,,12.3,,0.670,,1.93,,54.3,,0.770,,2.19,,,
CBA/J,m,8-201,,17.4,,10.6,,0.630,,1.94,,56.8,,1,,3.36,,26.6
CBA/J,m,9-202,13.9,,9.13,,0.710,,1.07,,60.2,,1.59,,3.03,,26.6,
CBA/J,m,9-203,15.3,,10.6,,0.500,,1.62,,56,,0.800,,2.44,,,
CBA/J,m,9-204,,15.9,,10.7,,0.720,,2.02,,57.4,,0.610,,3.13,,34.5
CBA/J,m,10-205,12,,8.59,,0.630,,0.950,,51.1,,0.710,,2.21,,24.2,
CBA/J,m,10-206,16.5,,10.9,,0.550,,1.43,,56.8,,0.760,,1.85,,,
CBA/J,m,10-207,,16.3,,11.1,,0.740,,1.98,,58.9,,0.360,,2.98,,29.5
CBA/J,m,14-208,,17.4,,11.1,,0.720,,2.08,,52.6,,0.800,,2.39,,31.2
CBA/J,m,15-209,,14,,9.42,,0.560,,2.25,,64.3,,0.580,,2.29,,27.2
CBA/J,m,16-210,,18.2,,10.8,,0.660,,2.35,,60,,0.760,,1.90,,29.3
CBA/J,m,17-211,,15.4,,9.10,,0.650,,2.14,,62.4,,0.830,,2.14,,29.5
CBA/J,m,18-212,,14.6,,9.50,,0.600,,2.01,,60.9,,0.500,,2.21,,31.2
DBA/2J,f,1-213,9.32,,3.60,,0.700,,2.39,,59.6,,4.81,,4.87,,18,
DBA/2J,f,1-214,9.98,,4.45,,0.560,,1.94,,71.5,,1.48,,3.32,,16.9,
DBA/2J,f,2-215,10.5,,5.12,,0.750,,2.88,,63.4,,1.21,,4.19,,17,
DBA/2J,f,2-216,7.28,,3.03,,0.590,,2.45,,54.1,,0.860,,3.20,,19,
DBA/2J,f,3-217,11.3,,4.92,,0.860,,2.52,,68.8,,1.72,,4.13,,19.1,
DBA/2J,f,3-218,9.91,,4.33,,0.430,,2.02,,69.5,,1.49,,3.44,,19.3,
DBA/2J,f,4-219,10.8,,4.51,,0.950,,3.36,,65.1,,2.52,,4.54,,16.2,
DBA/2J,f,4-220,9.31,,4.84,,0.490,,2.01,,72,,1.12,,3.10,,19.9,
DBA/2J,f,5-221,8.76,,4.67,,0.430,,2.22,,67.5,,1.49,,4.65,,17.8,
DBA/2J,f,5-222,8.94,,4.39,,0.750,,2,,61.6,,2.24,,4.21,,18.6,
DBA/2J,m,1-223,10,,4.12,,0.410,,1.29,,56.7,,1.30,,2.97,,23.4,
DBA/2J,m,1-224,11.5,,4.37,,0.490,,1.73,,66.7,,1.12,,2.50,,23.4,
DBA/2J,m,1-225,8.89,,3.75,,0.610,,1.82,,63.2,,1.19,,2.86,,23.9,
DBA/2J,m,2-226,10.6,,4.59,,0.400,,1.39,,64,,1.51,,2.76,,20.2,
DBA/2J,m,2-227,11.9,,4.78,,0.500,,1.25,,61.8,,1.52,,2.79,,24.1,
DBA/2J,m,2-228,9,,3.62,,0.680,,1.59,,64.1,,1.13,,2.59,,22.9,
DBA/2J,m,3-229,10.3,,4.12,,0.280,,1.37,,68.4,,1.01,,3.08,,23.7,
DBA/2J,m,3-230,8.35,,3.45,,0.730,,1.49,,65.4,,2.48,,3.06,,23.4,
DBA/2J,m,3-231,9.97,,3.45,,0.560,,1.17,,60.4,,0.960,,2.68,,22.4,
DBA/2J,m,4-232,11.4,,5.07,,0.340,,1.25,,63.9,,1.20,,3.08,,25,
DBA/2J,m,4-233,11.6,,5.59,,0.480,,1.29,,64,,3.16,,3.70,,23,
DBA/2J,m,4-234,9.42,,3.46,,0.780,,1.96,,61.1,,1.73,,2.91,,22.4,
DBA/2J,m,5-235,10.1,,4.29,,0.330,,1.01,,62.3,,1.41,,3.02,,23.4,
DBA/2J,m,5-236,10.7,,3.55,,0.360,,2.11,,61.7,,2.09,,3.65,,21.8,
DBA/2J,m,5-237,7.33,,2.96,,0.700,,2.19,,60.5,,2.59,,2.39,,20.1,
FVB/NJ,f,1-238,24.4,,7.93,,0.800,,1.99,,55.3,,0.540,,2.65,,20.6,
FVB/NJ,f,1-239,,17.9,,6.29,,0.730,,2.54,,57.4,,0.410,,1.63,,23.2
FVB/NJ,f,1-240,,17.9,,6.29,,0.730,,2.54,,57.4,,0.410,,1.63,,23.2
FVB/NJ,f,2-241,23.1,,8.27,,0.850,,2.63,,52.9,,0.380,,2.76,,20.5,
FVB/NJ,f,2-242,,18.4,,6.01,,0.950,,2.10,,51.9,,0.710,,1.54,,22.3
FVB/NJ,f,2-243,,18.4,,6.01,,0.950,,2.10,,51.9,,0.710,,1.54,,22.3
FVB/NJ,f,3-244,21.8,,7.08,,0.930,,2.46,,53.4,,0.640,,3.22,,20.3,
FVB/NJ,f,3-245,,5.60,,2.46,,0.750,,3.63,,66.3,,1.19,,1.82,,23.4
FVB/NJ,f,3-246,,5.61,,2.46,,0.750,,3.63,,66.3,,1.19,,1.82,,23.4
FVB/NJ,f,4-247,22.3,,7.31,,1.09,,2.72,,56.9,,0.510,,2.97,,19.8,
FVB/NJ,f,4-248,,16.4,,6.30,,0.800,,2.36,,58.4,,0.900,,1.55,,25
FVB/NJ,f,4-249,,16.4,,6.30,,0.800,,2.36,,58.4,,0.900,,1.55,,25.0
FVB/NJ,f,5-250,22.7,,7.46,,1.05,,2.92,,57,,0.270,,2.90,,20.5,
FVB/NJ,f,5-251,,16.7,,5.62,,0.940,,2.61,,50.6,,0.720,,1.38,,22.4
FVB/NJ,f,5-252,,16.7,,5.62,,0.940,,2.61,,50.6,,0.720,,1.38,,22.4
FVB/NJ,m,1-253,26.6,,9.74,,0.940,,2.37,,49.6,,0.720,,2.28,,20.5,
FVB/NJ,m,2-254,23.3,,9.39,,0.620,,2.43,,54.6,,0.820,,1.97,,25.6,
FVB/NJ,m,3-255,23.3,,8.76,,0.640,,2.24,,55,,0.720,,2.12,,23.4,
FVB/NJ,m,4-256,23.1,,8.69,,0.630,,2.20,,54.3,,0.620,,2.20,,25.3,
FVB/NJ,m,5-257,24.7,,9.31,,0.710,,1.82,,53.6,,0.520,,2.17,,26,
