strain,sex,id,age,WBC,RBC,HGB,pctHCT,MCV,MCH,MCHC,Plt,MPV,pctRetic,CHr,Retic,pctNEUT,pctLYMPH,pctMONO,pctEOS,pctBASO,pctLUC,NEUT,LYMPH,MONO,EOS,BASO,LUC
129S1/SvImJ,f,00068B2098,12,7,11.6,17.5,55.8,48.2,15.1,31.4,802,6.20,2.20,16.5,253,18.1,74.8,1.50,4.90,0.300,0.600,1.27,5.23,0.100,0.340,0.0200,0.0400
129S1/SvImJ,f,00068B2098,18,6.40,9.71,15.6,45.4,46.8,16.1,34.5,1279,6.10,,,,27.8,56.3,6.40,8.40,0.500,0.600,1.78,3.60,0.410,0.540,0.0300,0.0400
129S1/SvImJ,f,00068B2098,24,11.8,11.0,16,49.2,44.6,14.5,32.5,1007,5.90,1.80,16.5,203,36.6,57.7,3.80,0.800,0.400,0.600,4.30,6.78,0.450,0.0900,0.0500,0.0700
129S1/SvImJ,f,00068B2098,6,8.43,11.5,17.1,49.1,42.7,14.9,34.9,1126,7.50,2.30,16.1,270,10.8,82.2,2.10,4.20,0.100,0.500,0.910,6.93,0.180,0.360,0.0100,0.0400
129S1/SvImJ,f,000699fef2,24,6.84,11.0,16.5,51.2,46.7,15.1,32.2,939,4.50,3,16.2,325,20.4,68.5,7.30,2.30,0.700,0.800,1.40,4.69,0.500,0.160,0.0500,0.0600
129S1/SvImJ,f,00069a25e0,24,7.36,11.1,16.7,50.4,45.5,15.1,33.1,935,4.40,3.50,16.4,384,33,58.5,3.10,4.30,0.400,0.700,2.43,4.31,0.230,0.320,0.0300,0.0500
129S1/SvImJ,f,00069a2c42,24,7.17,11.1,16.2,50.4,45.4,14.6,32.2,871,4.80,2.40,16.1,262,20.1,70.7,3.40,4.90,0.400,0.500,1.44,5.07,0.250,0.350,0.0300,0.0300
129S1/SvImJ,f,00069a2fbe,24,7.80,11.6,16.9,52.6,45.4,14.6,32.2,739,4.70,2.70,15.7,309,27.4,64.2,3.50,3.80,0.600,0.600,2.13,5.01,0.270,0.290,0.0400,0.0500
129S1/SvImJ,m,00068AF2FC,12,3.86,10.9,15.3,49.6,45.6,14.1,30.8,1414,5.70,3.10,15.6,339,21.5,71.6,2,4.40,0.100,0.400,0.830,2.76,0.0800,0.170,0,0.0200
129S1/SvImJ,m,00068AF2FC,18,10.0,11.2,16.3,47.9,42.7,14.5,34.1,1303,5.50,2.40,14.9,272,33.5,50.3,8.60,6.90,0.300,0.400,3.36,5.04,0.860,0.690,0.0300,0.0400
129S1/SvImJ,m,00068AF2FC,24,7.39,12.9,17.1,54.2,41.8,13.2,31.5,2023,5.50,2.10,14.7,273,30.9,56.9,4.20,7.10,0.500,0.400,2.28,4.21,0.310,0.520,0.0300,0.0300
129S1/SvImJ,m,00068AF6C6,12,9.21,11.2,15.8,50.5,45.3,14.2,31.3,1490,5.60,2.50,15.5,282,41.9,51.5,4.30,1.40,0.400,0.500,3.86,4.74,0.390,0.130,0.0400,0.0500
129S1/SvImJ,m,00068AF6C6,18,7.57,11.5,17.4,50.6,43.9,15.1,34.3,1275,5.70,2.40,16.1,275,46,45.6,6.10,1.70,0.400,0.300,3.48,3.45,0.460,0.130,0.0300,0.0200
129S1/SvImJ,m,00068AF6C6,24,8.97,11.7,16.3,51.2,43.8,14,31.9,1666,5.70,1.60,14.6,184,41.7,53.1,2.80,1.30,0.500,0.600,3.74,4.76,0.250,0.120,0.0500,0.0500
129S1/SvImJ,m,00068B072B,12,3.39,11.2,16.2,51.9,46.4,14.5,31.2,1318,5.80,2.90,15.3,319,27.5,66.2,2,3.50,0.400,0.400,0.930,2.24,0.0700,0.120,0.0100,0.0100
129S1/SvImJ,m,00068B072B,18,6.56,10.6,15.4,45.2,42.8,14.6,34.1,1308,5.60,3.30,14.7,352,49.7,40.4,8.50,1,0.200,0.200,3.26,2.65,0.560,0.0700,0.0100,0.0100
129S1/SvImJ,m,00068B072B,24,7.52,12.6,17.6,54.6,43.4,14,32.2,1639,5.70,3.30,15.1,419,43.4,50.2,3.10,2.50,0.400,0.400,3.26,3.77,0.240,0.190,0.0300,0.0300
129S1/SvImJ,m,00068B07D5,12,10.8,11.4,16.6,52.7,46.3,14.6,31.5,1450,5.70,2.50,15.9,282,42.6,51.8,3,2,0.200,0.300,4.60,5.59,0.330,0.210,0.0300,0.0300
129S1/SvImJ,m,00068B07D5,18,3.79,11.1,16.5,48.3,43.5,14.9,34.2,1582,5.50,2.20,14.8,240,56.7,33.6,7.70,1.60,0.300,0.100,2.15,1.27,0.290,0.0600,0.0100,0
129S1/SvImJ,m,00068B07D5,24,16.1,11.8,16.7,52.1,44,14.1,32.2,1845,5.80,2.60,15.6,310,19.3,70.8,3.50,5.10,0.600,0.800,3.10,11.4,0.560,0.820,0.0900,0.130
129S1/SvImJ,m,00068B07D5,6,10.6,,17.3,,43.4,,,751,6.40,,16.2,,10.8,83.6,2.30,2.40,0.200,0.700,1.14,8.82,0.240,0.260,0.0200,0.0700
129S1/SvImJ,m,00068B0A37,18,9.60,11.3,16.4,47.5,42,14.5,34.6,1165,5.50,2.20,15.4,244,67,25.7,5.60,1.30,0.300,0.100,6.43,2.47,0.540,0.120,0.0300,0.0100
129S1/SvImJ,m,00068B0A37,24,7.24,11.7,15.7,49.9,42.8,13.5,31.5,1689,5.60,2.40,14.4,280,57.3,34.9,4.50,2.80,0.400,0.200,4.14,2.52,0.320,0.200,0.0300,0.0200
129S1/SvImJ,m,00068B0F14,12,7.25,11.6,17.4,55.3,47.5,15,31.5,1251,5.80,2.10,16.2,248,26.7,62.6,2.30,7.60,0.200,0.700,1.93,4.54,0.160,0.550,0.0100,0.0500
129S1/SvImJ,m,00068B0F14,18,5.15,11.2,16.4,46.7,41.5,14.5,35,1269,5.50,1.20,15.2,133,56.5,33.6,7.80,1.50,0.300,0.200,2.91,1.73,0.400,0.0800,0.0200,0.0100
129S1/SvImJ,m,00068B0F14,6,7.86,11.5,17.7,49.7,43.2,15.4,35.6,1007,6.40,2.30,15.8,266,17.2,77.1,3,1.80,0.300,0.600,1.35,6.06,0.230,0.140,0.0300,0.0500
129S1/SvImJ,m,00068B10E0,12,5.71,10.8,15.8,49.8,46.3,14.7,31.8,1217,5.90,2.60,15.8,281,16.6,63,1.80,18,0.200,0.400,0.950,3.60,0.100,1.03,0.0100,0.0200
129S1/SvImJ,m,00068B10E0,18,7.02,11.3,17.1,49.4,43.5,15.1,34.6,1367,5.50,2.60,15.4,294,41.3,48.5,8.70,1.10,0.300,0.200,2.90,3.40,0.610,0.0800,0.0200,0.0100
129S1/SvImJ,m,00068B10E0,24,4.25,11.0,15.3,48.6,44.3,13.9,31.4,1385,5.90,3.30,16.2,359,38.3,52.9,6.10,1.70,0.600,0.400,1.63,2.25,0.260,0.0700,0.0300,0.0200
129S1/SvImJ,m,00068B125B,12,3.79,11.4,17,54.2,47.4,14.8,31.3,1210,5.80,3,16,339,27.1,65.8,2.20,4.30,0.500,0.200,1.03,2.50,0.0800,0.160,0.0200,0.0100
129S1/SvImJ,m,00068CDE95,24,7.57,10.8,16.1,48.9,45.3,14.9,32.9,1593,6.20,2.60,16.3,285,68,27,3.20,1.20,0.400,0.300,5.15,2.04,0.240,0.0900,0.0300,0.0300
129S1/SvImJ,m,00068CDF96,24,4.78,12.4,16.3,51.9,41.8,13.1,31.4,2362,5.60,3.20,14.3,393,44.4,43.3,4.80,6.70,0.500,0.300,2.12,2.07,0.230,0.320,0.0200,0.0100
129S1/SvImJ,m,00068CE196,24,12.5,9.70,13.8,41.9,43.2,14.2,32.9,1938,5.70,3,14.6,288,44.4,50.5,3.20,1,0.300,0.600,5.54,6.31,0.400,0.130,0.0300,0.0700
129S1/SvImJ,m,00068D02B0,24,11.2,11.8,16.9,52.1,44,14.2,32.4,1604,5.90,3.40,15,401,50.5,43.3,4.30,0.900,0.400,0.600,5.68,4.88,0.490,0.110,0.0400,0.0600
129S1/SvImJ,m,00068D0502,24,11.2,10.9,15.2,46.4,42.4,13.9,32.8,1866,5.60,4.20,14.8,457,40.2,51.6,3.70,3.50,0.400,0.500,4.50,5.78,0.420,0.390,0.0500,0.0600
129S1/SvImJ,m,00068D135D,24,5.44,13.4,18.9,59.3,44.2,14.1,31.8,2282,6.20,1.40,15.3,182,39.9,51.7,2.90,4.60,0.600,0.400,2.17,2.81,0.160,0.250,0.0300,0.0200
129S1/SvImJ,m,00068D42D3,24,,,,,,,,1737,5.60,,13.8,,,,,,,,,,,,,
129S1/SvImJ,m,SC-663,6,7.98,11.5,18.4,51.2,44.3,16,36,1150,5.30,2,16.2,228,13.3,82.3,1.90,1.60,0.300,0.600,1.06,6.57,0.150,0.130,0.0300,0.0500
129S1/SvImJ,m,SC-664,6,5.33,11.2,17.9,50.9,45.6,16,35.1,904,5.30,2.10,15.8,237,13.7,81.8,2.20,1.80,0.100,0.400,0.730,4.36,0.120,0.100,0.0100,0.0200
129S1/SvImJ,m,SC-665,6,6.83,11.5,18.4,52.1,45.2,15.9,35.3,1161,5.40,2.30,15.8,270,14.1,79.7,3,2.40,0.200,0.500,0.970,5.44,0.200,0.170,0.0200,0.0400
129S1/SvImJ,m,SC-666,6,6.53,11.3,18.2,51.6,45.5,16.1,35.3,1166,5.20,2.50,15.7,278,12.5,82.2,2.30,1.90,0.300,0.800,0.820,5.36,0.150,0.130,0.0200,0.0500
129S1/SvImJ,m,SC-667,6,6.32,11.4,18.1,51.9,45.4,15.8,34.9,1054,5.30,2.50,15.5,286,15.3,79.4,2.80,1.80,0.300,0.400,0.970,5.02,0.180,0.110,0.0200,0.0200
129S1/SvImJ,m,SC-668,6,6.32,10.9,17.2,49.1,45.1,15.8,35,1062,5.10,2.70,15.7,294,15.4,72.2,2.10,9.70,0.200,0.400,0.980,4.56,0.130,0.610,0.0100,0.0300
129S1/SvImJ,m,SC-669,6,5.92,11.0,17.1,51,46.6,15.6,33.5,953,5.30,2.20,15.5,245,15,78.1,3.50,2.50,0.300,0.700,0.890,4.62,0.200,0.150,0.0200,0.0400
129S1/SvImJ,m,SC-670,6,6.01,11.3,17.8,51.5,45.6,15.8,34.6,1126,5.30,2.60,15.8,288,14.8,78.2,2.80,3.30,0.200,0.700,0.890,4.70,0.170,0.200,0.0100,0.0400
129S1/SvImJ,m,SC-671,6,6.26,11.4,18,52.1,45.6,15.8,34.6,1050,5.20,2.40,15.7,279,16.6,77.4,3.10,2.30,0.200,0.500,1.04,4.84,0.190,0.140,0.0100,0.0300
129S1/SvImJ,m,SC-672,6,6.39,11.3,17.7,50.8,44.9,15.6,34.8,1191,5.10,2.80,15.4,315,18.3,74.6,2.90,3.30,0.300,0.600,1.17,4.77,0.180,0.210,0.0200,0.0400
A/J,f,00068AF64B,12,6.48,10.2,14.9,46.4,45.6,14.6,32.2,781,5.80,3.50,16.8,356,16.9,77.6,3.30,1.50,0.200,0.600,1.10,5.02,0.210,0.100,0.0100,0.0400
A/J,f,00068AF64B,6,5.50,11.1,16.9,48.3,43.4,15.1,35,1008,6.80,2,15.7,223,17.7,77.8,2.30,1.50,0.100,0.500,0.980,4.28,0.130,0.0800,0.0100,0.0300
A/J,f,00068B032F,12,4.73,9.69,14.4,46.1,47.6,14.9,31.3,1083,5.50,2.50,16.8,245,18.2,76.6,2.80,1.70,0.400,0.400,0.860,3.63,0.130,0.0800,0.0200,0.0200
A/J,f,00068B032F,18,3.53,8.56,12.7,37.4,43.6,14.8,34,913,4.40,2.60,16,218,26.5,60.9,6.70,5,0.500,0.300,0.940,2.15,0.240,0.180,0.0200,0.0100
A/J,f,00068B0AD0,12,3.50,9.72,14.9,47.3,48.6,15.3,31.5,975,5.40,3.10,16.3,299,23.5,70.2,2.70,2.60,0.700,0.200,0.820,2.46,0.0900,0.0900,0.0300,0.0100
A/J,f,00068B0AD0,18,2.56,9.11,13.4,40.6,44.5,14.8,33.1,110,6,3,15.4,276,25.5,56.5,5.20,11.7,0.600,0.500,0.650,1.45,0.130,0.300,0.0200,0.0100
A/J,f,00068B0AD0,6,4.24,10.7,16.2,50.3,47.1,15.2,32.2,1026,7,2.40,16,254,16.1,76.1,4.80,2.40,0.300,0.300,0.680,3.23,0.200,0.100,0.0100,0.0100
A/J,f,00068B10B5,12,4.71,10.2,15.2,47.6,46.7,14.9,31.9,1244,5.40,3.70,15.9,376,26.9,66.5,3.20,2.30,0.500,0.600,1.26,3.13,0.150,0.110,0.0300,0.0300
A/J,f,00068B10B5,18,4.25,9.53,13.9,41.7,43.7,14.6,33.4,859,4.50,2.10,15.5,199,23.3,67.1,4.70,3.50,0.600,0.800,0.990,2.85,0.200,0.150,0.0300,0.0300
A/J,f,00068B10B5,6,12.7,10.1,17.2,46.5,46,17.1,37,1331,8.30,2.70,16.5,273,5.40,91,0.800,1.60,0.300,0.900,0.690,11.6,0.100,0.210,0.0300,0.120
A/J,f,00068B2059,12,5.07,9.78,14.5,45.2,46.2,14.8,32,1038,5.20,3.10,16.5,305,29.1,63.4,4.80,1.80,0.300,0.600,1.48,3.22,0.240,0.0900,0.0100,0.0300
A/J,f,00068B2059,18,4.15,8.97,13.2,38.9,43.4,14.8,34,723,4.50,3,16,272,26.6,62.7,6.80,2.90,0.600,0.500,1.10,2.60,0.280,0.120,0.0200,0.0200
A/J,f,00068B2279,18,4.80,8.99,13.3,39.2,43.6,14.8,34,1077,4.70,5.70,15.3,513,48.3,35.6,4.50,9.60,0.600,1.40,2.32,1.71,0.220,0.460,0.0300,0.0700
A/J,f,00068B2279,6,6.35,10.9,16.7,48.6,44.7,15.4,34.4,926,6.70,1.90,15.6,210,14.5,75.8,3,6,0.200,0.400,0.920,4.82,0.190,0.380,0.0100,0.0300
A/J,f,00068B2591,12,9.60,9.72,14.1,45,46.3,14.5,31.4,1295,5.30,2.80,15.4,272,26.9,66.9,2.90,2.10,0.200,1,2.58,6.42,0.280,0.200,0.0200,0.0900
A/J,f,00068B2591,18,8.95,9.54,14,41.6,43.6,14.7,33.8,1547,4.50,3.70,15.4,350,29.4,60.1,6.60,3,0.500,0.400,2.63,5.38,0.590,0.270,0.0500,0.0400
A/J,f,00068B25B2,12,5.35,10.2,14.9,45.7,44.9,14.6,32.5,1401,5.50,2.20,16,224,14.1,80.5,3.80,1.10,0.200,0.300,0.750,4.31,0.200,0.0600,0.0100,0.0100
A/J,f,00068B25B2,18,3.66,11.4,15.4,45.3,39.7,13.5,34.1,1030,4.60,2.70,14.2,308,28.2,53.6,7.20,9.60,0.800,0.600,1.03,1.96,0.260,0.350,0.0300,0.0200
A/J,f,00068B25B2,6,11.3,9.95,15.7,45.9,46.1,15.8,34.2,1672,8,3.20,16.4,322,8.40,87.6,0.500,2,0.200,1.30,0.950,9.89,0.0600,0.230,0.0200,0.150
A/J,m,00068B0631,18,6.52,9.26,13.9,41.1,44.4,15,33.7,1212,4.90,2.30,15.6,214,34.4,58.6,4.90,1.50,0.200,0.400,2.24,3.82,0.320,0.100,0.0200,0.0300
A/J,m,00068B0ABE,18,11.1,8.76,13.4,40.3,46,15.3,33.2,386,5.60,7.50,16.1,662,71.1,20.1,6,1.60,0.300,0.900,7.86,2.22,0.660,0.180,0.0400,0.100
A/J,m,00068B0E9B,18,3.85,7.72,11.2,34.1,44.2,14.5,32.7,229,5.60,6.20,15.5,481,50.5,39.9,4.50,4.40,0.400,0.400,1.94,1.53,0.170,0.170,0.0200,0.0100
A/J,m,00068B163A,18,6.12,10.2,14.5,42.8,41.8,14.2,33.9,1427,5.40,2.30,14.8,238,29.8,59.6,8,1.90,0.400,0.300,1.82,3.64,0.490,0.120,0.0200,0.0200
A/J,m,00068B169A,18,5.79,9.73,14.3,42.6,43.8,14.7,33.7,1006,5.40,2.60,15.2,255,17.5,74.3,5.80,1.70,0.300,0.500,1.01,4.30,0.340,0.100,0.0200,0.0300
A/J,m,00068B169A,24,8.60,9.42,13.2,41.9,44.4,14,31.5,955,5.20,2.90,15.5,273,55.6,34.3,6.40,2.10,0.600,1,4.78,2.95,0.550,0.180,0.0500,0.0900
A/J,m,00068B1A97,18,6.82,8.71,12.6,38.5,44.3,14.5,32.8,1445,4.90,3.10,15.6,271,51.4,35.8,6.70,5.20,0.200,0.800,3.50,2.44,0.450,0.350,0.0200,0.0500
A/J,m,00068B1E13,18,3.97,,,,,,,2721,6.70,,,,49.4,45.4,1.50,1.90,0.100,1.70,1.96,1.80,0.0600,0.0800,0,0.0700
A/J,m,00068B204D,18,5.63,9.88,14.5,43.3,43.8,14.7,33.5,914,5.40,3,15,301,27.6,59.2,8.90,3.50,0.300,0.500,1.55,3.34,0.500,0.200,0.0200,0.0300
A/J,m,00068B25A3,18,6.48,9.74,14,42.2,43.3,14.3,33.1,967,5.50,,,,25.1,64.6,6.60,3.30,0.300,0.200,1.63,4.18,0.420,0.210,0.0200,0.0100
A/J,m,00068CE750,18,4.87,9.21,13.3,39.2,42.5,14.4,33.9,1263,5.20,2.20,15.5,200,23.9,67.3,5.80,2,0.400,0.500,1.17,3.28,0.280,0.100,0.0200,0.0300
A/J,m,00068af758,12,7.11,9.58,13.8,44.1,46.1,14.4,31.2,1108,5.40,3.70,15.2,356,38.3,54.8,3.60,2.40,0.500,0.300,2.72,3.90,0.260,0.170,0.0300,0.0200
A/J,m,00068af758,6,5.93,10.1,14.7,42.1,41.8,14.6,34.9,870,7.40,2.90,15.6,294,15.7,71.8,3.60,8.40,0.200,0.300,0.930,4.26,0.210,0.500,0.0100,0.0200
A/J,m,00068af9d0,12,3.95,9.54,13.5,43.5,45.7,14.2,31,877,5.30,2.50,15.9,235,26,65,4,4.40,0.200,0.400,1.03,2.57,0.160,0.180,0.0100,0.0100
A/J,m,00068af9d0,6,4.79,9.90,14.4,41.4,41.8,14.5,34.8,1256,7.70,2.80,15.9,273,16.4,76.8,3.90,2.10,0.100,0.600,0.790,3.68,0.190,0.100,0,0.0300
A/J,m,00068b015a,6,7.08,10.7,14.2,43.1,40.4,13.3,32.9,779,7.20,3.10,15.3,328,16.1,77.9,3,2.30,0.200,0.500,1.14,5.52,0.210,0.160,0.0100,0.0400
A/J,m,00068b0258,12,3.93,9.69,14.1,45.3,46.8,14.6,31.1,1198,5.30,2.70,15.9,266,25.8,66.5,3.20,3.80,0.400,0.300,1.01,2.61,0.130,0.150,0.0200,0.0100
A/J,m,00068b0258,24,8.33,10.2,14.2,44.3,43.3,13.9,32.1,1422,4.90,2.70,15,278,37.2,33.6,5.20,23.4,0.400,0.200,3.10,2.80,0.430,1.95,0.0300,0.0200
A/J,m,00068b0258,6,5.20,10.1,14.7,42.4,42.1,14.6,34.7,1054,7.50,3,16.1,301,18.5,74.9,3.30,2.30,0.500,0.600,0.960,3.90,0.170,0.120,0.0200,0.0300
A/J,m,00068b0381,6,6.76,9.73,13.2,41.2,42.3,13.6,32.1,943,7.60,2.90,15.8,281,16.2,78.4,3.30,1.60,0.100,0.500,1.10,5.30,0.220,0.110,0.0100,0.0300
A/J,m,00068b116a,12,4.97,9.03,13,45.7,50.6,14.4,28.4,1109,6.20,2.60,15.6,232,17.9,75.8,3.80,1.90,0.200,0.400,0.890,3.76,0.190,0.100,0.0100,0.0200
A/J,m,00068b116a,6,6.06,10.1,14.9,43.9,43.3,14.8,34,978,7.70,2.80,15.7,288,13.7,80.5,3.50,1.40,0.300,0.500,0.830,4.88,0.210,0.0800,0.0200,0.0300
A/J,m,00068b1514,12,5.29,10.9,15.5,49,44.9,14.2,31.7,822,5.20,3.20,15.6,353,29.5,59.6,7.80,2.80,0.200,0.200,1.56,3.15,0.410,0.150,0.0100,0.0100
A/J,m,00068b1514,6,4.29,9.89,13.1,40.9,41.4,13.2,32,698,7.30,2.90,15.5,288,13.5,63.5,4.70,17.7,0.300,0.300,0.580,2.73,0.200,0.760,0.0100,0.0100
A/J,m,00068b1e9c,12,10.9,9.57,13.9,45,47.1,14.5,30.9,1159,5.40,3.20,15.7,311,48.9,43.5,4.80,1.70,0.500,0.600,5.35,4.76,0.530,0.190,0.0600,0.0600
A/J,m,00068b1e9c,6,5.70,10.7,14.7,45,42.2,13.8,32.7,651,7.30,3.10,15.5,335,12.2,81.9,3.80,1.60,0.100,0.400,0.700,4.67,0.210,0.0900,0,0.0300
A/J,m,000699f95a,18,5.55,9.89,14.5,42.8,43.3,14.7,33.9,1009,4.70,2.80,15.8,276,33.5,57.3,6.40,2,0.500,0.300,1.86,3.18,0.360,0.110,0.0300,0.0200
A/J,m,00069a047a,18,7.15,9.53,13.9,42.2,44.3,14.6,32.9,1067,4.80,2.60,15.4,245,17.9,74.4,4.30,2.40,0.600,0.400,1.28,5.32,0.310,0.170,0.0400,0.0300
A/J,m,00069a2829,18,6.34,9.71,13.7,42.5,43.8,14.1,32.1,746,5,2.40,13.9,229,26.8,62,6.70,2.90,1,0.600,1.70,3.93,0.430,0.180,0.0600,0.0400
A/J,m,SC-926,18,4.72,9.46,13.9,41.1,43.5,14.7,33.9,1021,5.50,2.50,15.3,236,28.7,57,5.50,8.10,0.500,0.300,1.35,2.69,0.260,0.380,0.0300,0.0100
A/J,m,SC-946,18,10.7,12.0,15.8,48.2,40.1,13.1,32.8,1786,5.20,3,15,364,55.2,35.8,7.30,1.10,0.200,0.300,5.91,3.83,0.780,0.120,0.0300,0.0300
BALB/cByJ,f,00068AF96D,12,7.07,11.2,16.5,51,45.6,14.8,32.4,907,5.20,2.30,16.4,257,15.8,76.4,3.10,3.40,0.600,0.700,1.12,5.40,0.220,0.240,0.0400,0.0500
BALB/cByJ,f,00068AF96D,18,9.30,10.4,15.6,44.1,42.2,15,35.4,921,4.60,2.50,15.7,263,22.6,70.7,3.40,2.60,0.300,0.500,2.10,6.58,0.310,0.240,0.0300,0.0400
BALB/cByJ,f,00068AF96D,6,9.59,11.5,17.9,49,42.7,15.6,36.5,1331,5.90,2,16.3,232,16.4,78.3,2.40,2.10,0.100,0.700,1.57,7.51,0.230,0.200,0.0100,0.0600
BALB/cByJ,f,00068AFC56,12,9.93,11.3,16.3,50.6,44.8,14.4,32.1,1247,5.20,2.90,15.7,326,17.8,75.9,2.30,3.30,0.300,0.400,1.77,7.54,0.230,0.330,0.0300,0.0400
