strain,sex,id,HDLC,CHOL,nonHDL,TG
BALB/cByJ,f,1026F35T,66,82,16,128
BALB/cByJ,f,1026F36T,56,76,20,146
BALB/cByJ,f,1026F40T,,70,,105
BALB/cByJ,f,1026F41T,,82,,152
BALB/cByJ,f,1026F42T,,82,,172
BALB/cByJ,f,1026F70T,47,,,
BALB/cByJ,f,1026F71T,55,,,
BALB/cByJ,f,1026F72T,62,,,
BALB/cByJ,m,1026M01T,90,111,21,133
BALB/cByJ,m,1026M02T,86,113,27,159
BALB/cByJ,m,1026M03T,75,121,46,173
BALB/cByJ,m,1026M04T,65,113,48,131
BALB/cByJ,m,1026M05T,,118,,181
BALB/cByJ,m,1026M30T,89,120,31,168
BALB/cByJ,m,1026M31T,83,104,21,165
BALB/cByJ,m,1026M32T,65,,,81
BALB/cByJ,m,1026M33T,77,103,26,78
BALB/cByJ,m,1026M34T,67,93,26,89
BALB/cByJ,m,1026M35T,76,110,34,146
BALB/cByJ,m,1026M40T,,109,,161
BALB/cByJ,m,1026M41T,,111,,161
BALB/cByJ,m,1026M42T,,102,,97
BALB/cByJ,m,1026M43T,,124,,144
BALB/cByJ,m,1026M44T,,91,,156
BALB/cByJ,m,1026M70T,94,,,
BALB/cByJ,m,1026M71T,97,,,
BALB/cByJ,m,1026M72T,84,,,
BALB/cByJ,m,1026M73T,87,,,
BALB/cByJ,m,1026M74T,73,,,
BALB/cJ,m,0651M06T,77,109,32,146
BALB/cJ,m,0651M07T,50,90,40,107
BALB/cJ,m,0651M08T,80,110,30,141
BALB/cJ,m,0651M09T,72,103,31,126
BALB/cJ,m,0651M10T,94,120,26,153
"BTBR T+ tf/J",f,2282F20T,59,98,39,96
"BTBR T+ tf/J",f,2282F21T,71,107,36,89
"BTBR T+ tf/J",f,2282F22T,69,114,45,89
"BTBR T+ tf/J",f,2282F23T,67,103,36,115
"BTBR T+ tf/J",f,2282F24T,64,112,48,109
"BTBR T+ tf/J",f,2282F25T,63,82,19,78
"BTBR T+ tf/J",f,2282F26T,60,89,29,106
"BTBR T+ tf/J",f,2282F27T,66,87,21,73
"BTBR T+ tf/J",f,2282F28T,68,88,20,71
"BTBR T+ tf/J",f,2282F29T,57,99,42,83
"BTBR T+ tf/J",f,2282F30T,65,90,25,80
"BTBR T+ tf/J",m,2282M08T,83.5,90,6.5,85
"BTBR T+ tf/J",m,2282M09T,,76,,86
"BTBR T+ tf/J",m,2282M10T,83.5,85,1.5,86
"BTBR T+ tf/J",m,2282M11T,88,99,11,92
"BTBR T+ tf/J",m,2282M30T,85,148,63,94
"BTBR T+ tf/J",m,2282M31T,85,172,87,109
"BTBR T+ tf/J",m,2282M32T,88,131,43,84
"BTBR T+ tf/J",m,2282M33T,95,148,53,105
"BTBR T+ tf/J",m,2282M34T,85,122,37,80
"BTBR T+ tf/J",m,2282M35T,93,182,89,114
BUB/BnJ,f,0653F05T,38,61,23,196
BUB/BnJ,f,0653F06T,35,62,27,182
BUB/BnJ,f,0653F07T,37,62,25,140
BUB/BnJ,f,0653F08T,60,49,0,126
BUB/BnJ,f,0653F09T,27,52,25,154
BUB/BnJ,f,0653F10T,,76,,170
BUB/BnJ,f,0653F12T,40,80,40,342
BUB/BnJ,f,0653F13T,45,79,34,281
BUB/BnJ,f,0653F14T,48,75,27,226
BUB/BnJ,f,0653F15T,46,90,44,387
BUB/BnJ,f,0653F90T,54,,,
BUB/BnJ,m,0653M01T,97.2,102,4.8,185
BUB/BnJ,m,0653M02T,61.6,96,34.4,178
BUB/BnJ,m,0653M03T,106,75,0,116
BUB/BnJ,m,0653M04T,78.8,109,30.2,172
BUB/BnJ,m,0653M05T,76.7,118,41.3,183
BUB/BnJ,m,0653M06T,72.4,99,26.6,174
BUB/BnJ,m,0653M07T,79.9,103,23.1,207
BUB/BnJ,m,0653M08T,83.2,109,25.8,198
BUB/BnJ,m,0653M09T,64.8,75,10.2,121
BUB/BnJ,m,0653M10T,89.6,113,23.4,157
C3H/HeJ,f,0659F01T,56.2,112,55.8,102
C3H/HeJ,f,0659F02T,70.2,115,44.8,70
C3H/HeJ,f,0659F03T,91.8,105,13.2,58
C3H/HeJ,f,0659F04T,89.6,94,4.4,97
C3H/HeJ,f,0659F05T,84.2,90,5.8,57
C3H/HeJ,f,0659F06T,90.7,80,0,57
C3H/HeJ,f,0659F07T,73.4,78,4.6,46
C3H/HeJ,f,0659F08T,78,102,24,114
C3H/HeJ,f,0659F09T,78,74,0,58
C3H/HeJ,f,0659F10T,,103,,81
C3H/HeJ,f,0659F79T,,127,,126
C3H/HeJ,m,0659M01T,,71,,76
C3H/HeJ,m,0659M02T,107,91,0,82
C3H/HeJ,m,0659M03T,107,82,0,94
C3H/HeJ,m,0659M04T,104,99,0,72
C3H/HeJ,m,0659M05T,108,134,26,97
C3H/HeJ,m,0659M06T,,121,,90
C3H/HeJ,m,0659M07T,,123,,81
C3H/HeJ,m,0659M08T,,89,,82
C3H/HeJ,m,0659M10T,,123,,79
C3H/HeJ,m,0659M13T,108,146,38,85
C3H/HeJ,m,0659M14T,109,,,
C3H/HeJ,m,0659M30T,110,135,25,69
C3H/HeJ,m,0659M40T,104,161,57,182
C3H/HeJ,m,0659M41T,108,128,20,113
C3H/HeJ,m,0659M42T,,153,,171
C57BL/10J,f,0665F01T,55.7,49,0,66
C57BL/10J,f,0665F02T,,,,72
C57BL/10J,f,0665F03T,63.8,,,67
C57BL/10J,f,0665F04T,,79,,
C57BL/10J,f,0665F05T,52.2,32,0,81
C57BL/10J,f,0665F06T,56.8,,,79
C57BL/10J,f,0665F07T,48.7,,,79
C57BL/10J,f,0665F08T,51,,,77
C57BL/10J,f,0665F09T,,,,82
C57BL/10J,f,0665F10T,48.7,42,0,71
C57BL/10J,f,0665F21T,38,76,38,68
C57BL/10J,f,0665F34T,55,87,32,59
C57BL/10J,f,0665F35T,58,89,31,45
C57BL/10J,f,0665F36T,46,,,42
C57BL/10J,f,0665F37T,45,77,32,60
C57BL/10J,f,0665F40T,53,68,15,53
C57BL/10J,f,0665F41T,49,70,21,74
C57BL/10J,f,0665F42T,59,78,19,58
C57BL/10J,f,0665F43T,62,75,13,80
C57BL/10J,f,0665F44T,49,71,22,
C57BL/10J,f,0665F45T,50,63,13,59
C57BL/10J,f,0665F46T,39,56,17,46
C57BL/10J,f,0665F47T,42,62,20,53
C57BL/10J,f,0665F48T,49,79,30,56
C57BL/10J,f,0665F49T,50,65,15,39
C57BL/10J,f,0665F72T,,44,,65
C57BL/10J,f,0665F73T,,49,,60
C57BL/10J,f,0665F76T,,57,,79
C57BL/10J,f,0665F77T,,39,,60
C57BL/10J,f,0665F79T,,56,,63
C57BL/10J,m,0665M01T,26.7,68,41.3,69
C57BL/10J,m,0665M02T,,70,,83
C57BL/10J,m,0665M03T,8.12,59,50.88,44
C57BL/10J,m,0665M04T,32.5,,,82
C57BL/10J,m,0665M05T,5.80,,,51
C57BL/10J,m,0665M06T,54.5,70,15.5,97
C57BL/10J,m,0665M07T,18.6,65,46.4,62
C57BL/10J,m,0665M08T,23.2,66,42.8,64
C57BL/10J,m,0665M09T,5.80,72,66.2,66
C57BL/10J,m,0665M10T,29,59,30,75
C57BL/6J,f,0664F01T,41,98,57,116
C57BL/6J,f,0664F02T,39,95,56,116
C57BL/6J,f,0664F03T,33,,,
C57BL/6J,f,0664F04T,31,,,
C57BL/6J,f,0664F05T,30,,,
C57BL/6J,f,0664F06T,25,,,
C57BL/6J,f,0664F07T,22,,,
C57BL/6J,f,0664F08T,14,,,
C57BL/6J,f,0664F09T,10,,,
C57BL/6J,f,0664F10T,11,,,
C57BL/6J,f,0664F11T,38,72,34,58
C57BL/6J,f,0664F20T,53,60,7,50
C57BL/6J,f,0664F21T,66,69,3,37
C57BL/6J,f,0664F71T,34,,,
C57BL/6J,f,0664F72T,36,,,
C57BL/6J,f,0664F73T,53,67,14,85
C57BL/6J,f,0664F76T,46,,,84
C57BL/6J,f,0664F77T,55,76,21,59
C57BL/6J,f,0664F79T,42,66,24,67
C57BL/6J,f,0664F83T,54,61,7,
C57BL/6J,f,0664F84T,59,64,5,41
C57BL/6J,f,0664F90T,42,74,32,59
C57BL/6J,f,0664F91T,35,94,59,93
C57BL/6J,f,0664F92T,33,56,23,52
C57BL/6J,f,0664F93T,46,84,38,75
C57BL/6J,m,0664M01T,20.9,76,55.1,81
C57BL/6J,m,0664M02T,33.6,86,52.4,117
C57BL/6J,m,0664M03T,61.5,75,13.5,77
C57BL/6J,m,0664M04T,68.4,81,12.6,62
C57BL/6J,m,0664M05T,81.2,94,12.8,110
C57BL/6J,m,0664M06T,84.7,90,5.3,81
C57BL/6J,m,0664M07T,81.2,88,6.8,67
C57BL/6J,m,0664M08T,42.9,100,57.1,83
C57BL/6J,m,0664M09T,61.5,81,19.5,66
C57BL/6J,m,0664M10T,18.6,86,67.4,82
C57BL/6J,m,0664M75T,95,,,
C57BLKS/J,f,0662F01T,59.4,72,12.6,86
C57BLKS/J,f,0662F02T,55.1,65,9.9,81
C57BLKS/J,f,0662F03T,46.4,71,24.6,74
C57BLKS/J,f,0662F04T,45.4,60,14.6,70
C57BLKS/J,f,0662F05T,46.4,83,36.6,85
C57BLKS/J,f,0662F06T,55.1,81,25.9,89
C57BLKS/J,f,0662F07T,56.2,54,0,80
C57BLKS/J,f,0662F08T,49.7,62,12.3,82
C57BLKS/J,f,0662F09T,48.6,70,21.4,66
C57BLKS/J,f,0662F10T,55.1,60,4.9,80
C57BLKS/J,m,0662M01T,85,84,0,104
C57BLKS/J,m,0662M02T,70,88,18,130
C57BLKS/J,m,0662M03T,62,82,20,104
C57BLKS/J,m,0662M05T,65,98,33,130
C57BLKS/J,m,0662M07T,60,66,6,77
C57BLKS/J,m,0662M08T,57,104,47,106
C57BLKS/J,m,0662M09T,58,100,42,134
C57BLKS/J,m,0662M10T,50,74,24,108
C57BLKS/J,m,0662M12T,66,87,21,103
C57BLKS/J,m,0662M13T,69,98,29,81
C57BLKS/J,m,0662M14T,61,84,23,95
C57BLKS/J,m,0662M15T,69,111,42,138
C57BR/cdJ,f,0667F09T,52.2,68,15.8,78
C57BR/cdJ,f,0667F10T,25.5,81,55.5,110
C57BR/cdJ,f,0667F11T,9.28,,,58
C57BR/cdJ,f,0667F22T,,90,,85
C57BR/cdJ,f,0667F23T,55,101,46,114
C57BR/cdJ,f,0667F24T,19,83,64,72
C57BR/cdJ,f,0667F25T,68,87,19,91
C57BR/cdJ,f,0667F26T,59,91,32,87
C57BR/cdJ,f,0667F27T,64,90,26,70
C57BR/cdJ,f,0667F28T,69,99,30,63
C57BR/cdJ,f,0667F29T,,103,,86
C57BR/cdJ,m,0667M08T,17,66,49,
C57BR/cdJ,m,0667M09T,12,73,61,83
C57BR/cdJ,m,0667M10T,7,82,75,100
C57BR/cdJ,m,0667M30T,53,75,22,
C57BR/cdJ,m,0667M31T,72,99,27,87
C57BR/cdJ,m,0667M32T,79,110,31,80
C57BR/cdJ,m,0667M33T,66,99,33,82
C57BR/cdJ,m,0667M34T,95,95,0,83
C57BR/cdJ,m,0667M35T,77,114,37,90
C57BR/cdJ,m,0667M36T,74,84,10,84
C57BR/cdJ,m,0667M37T,70,92,22,67
C57BR/cdJ,m,0667M38T,79,103,24,85
C57BR/cdJ,m,0667M39T,80,107,27,86
C57L/J,f,0668F01T,37,106,69,92
C57L/J,f,0668F02T,44,79,35,60
C57L/J,f,0668F05T,42.1,77,34.9,76
C57L/J,f,0668F06T,48.6,69,20.4,59
C57L/J,f,0668F07T,45.4,53,7.6,70
C57L/J,f,0668F08T,36,67,31,82
C57L/J,f,0668F09T,52.9,66,13.1,66
C57L/J,f,0668F10T,45,90,45,91
C57L/J,f,0668F11T,41,76,35,82
C57L/J,f,0668F12T,46,97,51,101
C57L/J,f,0668F13T,42,98,56,75
C57L/J,f,0668F14T,56,104,48,99
C57L/J,f,0668F71T,30,74,44,75
C57L/J,f,0668F72T,31,86,55,72
C57L/J,f,0668F73T,40,82,42,85
C57L/J,m,0668M01T,16.2,50,33.8,89
C57L/J,m,0668M02T,10.4,47,36.6,50
C57L/J,m,0668M03T,11.6,50,38.4,75
C57L/J,m,0668M04T,53.4,,,
C57L/J,m,0668M05T,67.3,,,
C57L/J,m,0668M06T,67.3,,,
C57L/J,m,0668M07T,18.6,,,
C57L/J,m,0668M08T,55.7,75,19.3,67
C57L/J,m,0668M09T,41.8,,,
C57L/J,m,0668M10T,73.1,54,0,62
C57L/J,m,0668M30T,61,71,10,73
C57L/J,m,0668M31T,68,79,11,96
C57L/J,m,0668M32T,63,79,16,105
C57L/J,m,0668M33T,58,94,36,115
C57L/J,m,0668M34T,57,102,45,132
C57L/J,m,0668M35T,66,82,16,93
C57L/J,m,0668M74T,41,58,17,39
C57L/J,m,0668M75T,47,52,5,
C57L/J,m,0668M76T,52,67,15,48
C57L/J,m,0668M77T,43,33,0,
C57L/J,m,0668M79T,28,101,73,72
C57L/J,m,0668M88T,26,,,
C58/J,f,0669F40T,72,91,19,48
C58/J,f,0669F42T,67,91,24,66
C58/J,f,0669F43T,72,88,16,74
C58/J,f,0669F44T,63,86,23,83
C58/J,f,0669F45T,57,84,27,71
C58/J,f,0669F46T,60,93,33,67
C58/J,f,0669F47T,58,81,23,56
C58/J,f,0669F48T,57,83,26,74
C58/J,f,0669F49T,49,76,27,53
C58/J,f,0669F50T,67,90,23,58
C58/J,m,0669M01T,34,88,54,92
C58/J,m,0669M03T,93,,,
C58/J,m,0669M06T,69.6,,,38
C58/J,m,0669M07T,83.5,,,49
C58/J,m,0669M08T,84.7,85,0.3,81
C58/J,m,0669M09T,45.2,76,30.8,76
C58/J,m,0669M10T,74.2,75,0.8,76
C58/J,m,0669M11T,110,,,
C58/J,m,0669M12T,61,105,44,84
C58/J,m,0669M13T,81,126,45,145
C58/J,m,0669M14T,,89,,85
C58/J,m,0669M15T,61,113,52,122
C58/J,m,0669M16T,69,103,34,103
C58/J,m,0669M40T,85,112,27,45
C58/J,m,0669M44T,76,99,23,133
C58/J,m,0669M45T,77,75,0,90
C58/J,m,0669M46T,81,81,0,61
C58/J,m,0669M47T,81,111,30,87
C58/J,m,0669M48T,48,94,46,119
C58/J,m,0669M49T,75,93,18,93
CAST/EiJ,f,0928F01T,41,63,22,63
CAST/EiJ,f,0928F02T,,55,,62
CAST/EiJ,f,0928F20T,29,,,112
CAST/EiJ,f,0928F21T,40,57,17,83
CAST/EiJ,f,0928F22T,33,58,25,
CAST/EiJ,f,0928F23T,38,59,21,81
CAST/EiJ,f,0928F24T,41,53,12,80
CAST/EiJ,f,0928F25T,36,52,16,82
CAST/EiJ,f,0928F26T,37,61,24,67
CAST/EiJ,f,0928F27T,34,53,19,72
CAST/EiJ,f,0928F28T,34,62,28,86
CAST/EiJ,f,0928F29T,40,55,15,57
CAST/EiJ,m,0928M01T,56.2,60,3.8,121
CAST/EiJ,m,0928M02T,53,,,609
CAST/EiJ,m,0928M03T,46,134,88,
CAST/EiJ,m,0928M30T,53,87,34,189
CAST/EiJ,m,0928M31T,59,111,52,323
CAST/EiJ,m,0928M32T,56,93,37,203
CAST/EiJ,m,0928M33T,52,87,35,97
CAST/EiJ,m,0928M34T,45,86,41,321
CAST/EiJ,m,0928M35T,54,75,21,329
CAST/EiJ,m,0928M36T,42,67,25,324
CAST/EiJ,m,0928M37T,53,94,41,128
CAST/EiJ,m,0928M38T,48,78,30,306
CAST/EiJ,m,0928M39T,45,67,22,229
CAST/EiJ,m,0928M40T,52,71,19,196
CBA/J,f,0656F40T,66,77,11,165
CBA/J,f,0656F41T,52,64,12,141
CBA/J,f,0656F42T,53,94,41,108
CBA/J,f,0656F43T,59,93,34,151
CBA/J,f,0656F44T,70,80,10,143
CBA/J,f,0656F45T,68,91,23,134
CBA/J,f,0656F46T,59,87,28,78
CBA/J,f,0656F47T,76,109,33,
CBA/J,f,0656F48T,79,82,3,146
CBA/J,f,0656F49T,58,67,9,92
CBA/J,m,0656M01T,,,,134
CBA/J,m,0656M02T,88,89,1,140
CBA/J,m,0656M03T,88,98,10,164
CBA/J,m,0656M04T,81,97,16,161
CBA/J,m,0656M05T,82,101,19,161
CBA/J,m,0656M06T,77,105,28,169
CBA/J,m,0656M07T,79,95,16,180
CBA/J,m,0656M08T,91,106,15,116
CBA/J,m,0656M09T,88,88,0,162
CBA/J,m,0656M10T,,,,142
CE/J,f,0657F01T,64,,,108
CE/J,f,0657F02T,47,,,
CE/J,f,0657F20T,44,73,29,54
CE/J,f,0657F21T,37,66,29,43
CE/J,f,0657F22T,41,70,29,40
CE/J,f,0657F23T,56,67,11,44
CE/J,f,0657F24T,74,76,2,70
CE/J,f,0657F25T,67,81,14,54
CE/J,f,0657F26T,78,92,14,65
CE/J,f,0657F27T,69,101,32,96
CE/J,f,0657F28T,71,71,0,67
CE/J,m,0657M08T,32.5,102,69.5,125
CE/J,m,0657M09T,15.1,92,76.9,136
CE/J,m,0657M10T,10.4,,,81
CE/J,m,0657M20T,88,128,40,105
CE/J,m,0657M21T,83,110,27,91
CE/J,m,0657M23T,80,92,12,50
CE/J,m,0657M24T,89,121,32,104
CE/J,m,0657M25T,91,131,40,165
CE/J,m,0657M36T,80,107,27,98
CE/J,m,0657M37T,97,114,17,103
CZECHII/EiJ,f,1144F25T,50,88,38,105
CZECHII/EiJ,f,1144F26T,55,113,58,139
CZECHII/EiJ,f,1144F27T,61,100,39,
CZECHII/EiJ,f,1144F28T,46,68,22,90
CZECHII/EiJ,f,1144F29T,54,93,39,89
CZECHII/EiJ,f,1144F30T,,103,,72
CZECHII/EiJ,f,1144F31T,48,66,18,90
CZECHII/EiJ,f,1144F32T,,54,,103
CZECHII/EiJ,f,1144F33T,57,63,6,51
CZECHII/EiJ,f,1144F34T,48,66,18,48
CZECHII/EiJ,f,1144F35T,39,55,16,49
CZECHII/EiJ,m,1144M25T,56,98,42,115
CZECHII/EiJ,m,1144M26T,53,81,28,88
CZECHII/EiJ,m,1144M27T,57,76,19,45
CZECHII/EiJ,m,1144M28T,61,,,122
CZECHII/EiJ,m,1144M29T,59,84,25,108
CZECHII/EiJ,m,1144M30T,61,86,25,50
CZECHII/EiJ,m,1144M31T,,73,,75
CZECHII/EiJ,m,1144M32T,,61,,28
CZECHII/EiJ,m,1144M33T,52,65,13,43
CZECHII/EiJ,m,1144M34T,55,70,15,
CZECHII/EiJ,m,1144M35T,57,78,21,82
CZECHII/EiJ,m,1144M36T,54,85,31,150
CZECHII/EiJ,m,1144M37T,58,69,11,49
DBA/1J,f,0670F01T,53.4,63,9.6,174
DBA/1J,f,0670F02T,44.1,43,0,151
DBA/1J,f,0670F03T,53.4,48,0,125
DBA/1J,f,0670F04T,34.8,53,18.2,150
DBA/1J,f,0670F05T,55.7,49,0,161
DBA/1J,f,0670F06T,,41,,139
DBA/1J,f,0670F07T,,44,,104
DBA/1J,f,0670F08T,53.4,53,0,192
DBA/1J,f,0670F09T,51,44,0,100
DBA/1J,f,0670F10T,,47,,127
DBA/1J,f,0670F21T,33,,,102
DBA/1J,m,0670M01T,82,,,108
DBA/1J,m,0670M02T,61,113,52,
DBA/1J,m,0670M03T,63,90,27,198
DBA/1J,m,0670M04T,54,88,34,159
DBA/1J,m,0670M05T,72,80,8,111
DBA/1J,m,0670M06T,72,90,18,129
DBA/1J,m,0670M07T,56,106,50,196
DBA/1J,m,0670M08T,44,97,53,112
DBA/1J,m,0670M09T,58.3,94,35.7,
DBA/1J,m,0670M10T,,89,,145
DBA/1J,m,0670M11T,72,93,21,110
DBA/1J,m,0670M12T,60,87,27,95
DBA/1J,m,0670M13T,67,87,20,118
DBA/1J,m,0670M14T,54,85,31,123
DBA/1J,m,0670M15T,63,113,50,120
DBA/1J,m,0670M79T,57,80,23,114
DBA/2J,f,0671F40T,35,57,22,234
DBA/2J,f,0671F41T,23,69,46,205
DBA/2J,f,0671F42T,37,57,20,229
DBA/2J,f,0671F43T,53,75,22,169
DBA/2J,f,0671F44T,31,63,32,299
DBA/2J,f,0671F45T,48,63,15,185
DBA/2J,f,0671F46T,49,,,194
DBA/2J,f,0671F47T,47,68,21,132
DBA/2J,f,0671F48T,47,68,21,192
DBA/2J,f,0671F49T,33,52,19,104
DBA/2J,m,0671M01T,69,109,40,193
DBA/2J,m,0671M02T,74,106,32,234
DBA/2J,m,0671M03T,84,125,41,271
DBA/2J,m,0671M04T,69,125,56,157
DBA/2J,m,0671M05T,79,110,31,192
DBA/2J,m,0671M30T,67,110,43,237
DBA/2J,m,0671M31T,78,,,275
DBA/2J,m,0671M32T,79,111,32,212
DBA/2J,m,0671M33T,70,107,37,162
DBA/2J,m,0671M34T,77,128,51,214
DBA/2J,m,0671M35T,74,140,66,193
DBA/2J,m,0671M36T,,124,,210
DBA/2J,m,0671M37T,86,121,35,269
FVB/NJ,f,1800F01T,117,144,27,144
FVB/NJ,f,1800F02T,101,161,60,184
FVB/NJ,f,1800F03T,103,129,26,78
FVB/NJ,f,1800F30T,108,166,58,200
FVB/NJ,f,1800F36T,98,111,13,72
FVB/NJ,f,1800F37T,99,125,26,130
FVB/NJ,f,1800F40T,88,111,23,169
FVB/NJ,f,1800F41T,93,117,24,109
FVB/NJ,f,1800F42T,90,102,12,147
FVB/NJ,f,1800F43T,86,136,50,225
FVB/NJ,m,1800M01T,,158,,185
FVB/NJ,m,1800M02T,,,,133
FVB/NJ,m,1800M03T,122,,,
FVB/NJ,m,1800M04T,138,194,56,150
FVB/NJ,m,1800M05T,105,139,34,90
FVB/NJ,m,1800M06T,141,152,11,142
FVB/NJ,m,1800M07T,112,145,33,95
FVB/NJ,m,1800M08T,123,141,18,97
FVB/NJ,m,1800M09T,137,144,7,61
FVB/NJ,m,1800M10T,125,156,31,91
FVB/NJ,m,1800M31T,136,162,26,149
FVB/NJ,m,1800M32T,136,205,69,105
FVB/NJ,m,1800M33T,136,180,44,139
FVB/NJ,m,1800M34T,129,197,68,134
FVB/NJ,m,1800M35T,147,183,36,
FVB/NJ,m,1800M72T,,172,,93
I/LnJ,f,0674F01T,24,49,25,36
I/LnJ,f,0674F02T,30.2,44,13.8,66
I/LnJ,f,0674F03T,33,73,40,58
I/LnJ,f,0674F04T,40,,,
