strain,sex,id,group,pref_score1,pref_score2
C3H/HeJ,m,C3H-6-B,saline,43,108
C57BL/6J,m,1B,nicotine,66,72
C57BL/6J,m,1C,nicotine,143,224
C57BL/6J,m,2B,nicotine,251,95
C57BL/6J,m,3A,nicotine,308,270
C57BL/6J,m,3B,nicotine,171,279
C57BL/6J,m,4A,nicotine,277,277
C57BL/6J,m,5C,nicotine,178,179
C57BL/6J,m,6A,nicotine,198,134
C57BL/6J,m,6C,nicotine,218,216
C57BL/6J,m,1A,saline,58,155
C57BL/6J,m,2A,saline,60,162
C57BL/6J,m,2C,saline,24,53
C57BL/6J,m,3C,saline,103,190
C57BL/6J,m,4B,saline,158,114
C57BL/6J,m,4C,saline,-77,31
C57BL/6J,m,5A,saline,-27,48
C57BL/6J,m,5B,saline,18,24
C57BL/6J,m,6B,saline,146,80
CBA/J,m,CBA-1-A,nicotine,191,234
CBA/J,m,CBA-1-B,nicotine,81,142
CBA/J,m,CBA-2-C,nicotine,68,245
CBA/J,m,CBA-3-B,nicotine,169,193
CBA/J,m,CBA-3-C,nicotine,267,342
CBA/J,m,CBA-4-A,nicotine,83,47
CBA/J,m,CBA-5-B,nicotine,61,259
CBA/J,m,CBA-6-A,nicotine,151,89
CBA/J,m,CBA-6-C,nicotine,68,252
CBA/J,m,CBA-1-C,saline,-13,65
CBA/J,m,CBA-2-A,saline,117,185
CBA/J,m,CBA-2-B,saline,33,-60
CBA/J,m,CBA-3-A,saline,233,139
CBA/J,m,CBA-4-B,saline,130,61
CBA/J,m,CBA-4-C,saline,71,81
CBA/J,m,CBA-5-A,saline,30,84
CBA/J,m,CBA-5-C,saline,175,58
CBA/J,m,CBA-6-B,saline,44,137
DBA/1J,m,D1-1-B,nicotine,-50,-107
DBA/1J,m,D1-2-A,nicotine,8,-26
DBA/1J,m,D1-2-C,nicotine,157,87
DBA/1J,m,D1-3-B,nicotine,-96,16
DBA/1J,m,D1-3-C,nicotine,39,-66
DBA/1J,m,D1-4-A,nicotine,-100,86
DBA/1J,m,D1-5-A,nicotine,-31,46
DBA/1J,m,D1-5-B,nicotine,124,69
DBA/1J,m,D1-6-C,nicotine,-61,-55
DBA/1J,m,D1-7-B,nicotine,54,-199
DBA/1J,m,D1-1-A,saline,81,150
DBA/1J,m,D1-1-C,saline,-14,12
DBA/1J,m,D1-2-B,saline,214,151
DBA/1J,m,D1-3-A,saline,4,9
DBA/1J,m,D1-4-B,saline,-120,-27
DBA/1J,m,D1-4-C,saline,-23,9
DBA/1J,m,D1-5-C,saline,332,337
DBA/1J,m,D1-6-A,saline,36,92
DBA/1J,m,D1-6-B,saline,47,128
DBA/1J,m,D1-7-A,saline,24,4
DBA/2J,m,D2-1-A,nicotine,-147,-24
DBA/2J,m,D2-1-B,nicotine,166,144
DBA/2J,m,D2-2-C,nicotine,-25,-146
DBA/2J,m,D2-3-B,nicotine,-249,-162
DBA/2J,m,D2-4-A,nicotine,-79,-60
DBA/2J,m,D2-5-C,nicotine,-38,5
DBA/2J,m,D2-6-A,nicotine,-43,-89
DBA/2J,m,D2-6-B,nicotine,-56,-25
DBA/2J,m,D2-7-B,nicotine,108,-44
DBA/2J,m,D2-1-C,saline,208,84
DBA/2J,m,D2-2-A,saline,-56,-103
DBA/2J,m,D2-3-C,saline,-65,-142
DBA/2J,m,D2-4-B,saline,-53,-89
DBA/2J,m,D2-4-C,saline,-69,49
DBA/2J,m,D2-5-A,saline,57,76
DBA/2J,m,D2-5-B,saline,-20,116
DBA/2J,m,D2-6-C,saline,-87,-256
DBA/2J,m,D2-7-A,saline,153,28
