strain,sex,id,age,section,lateral_septum,lateral_septum_adj
BXD30/Ty,m,148,54,horizontal,2.97,3.20
BXD30/Ty,m,486,53,coronal,2.63,3.30
BXD30/Ty,m,491,139,horizontal,3.26,3.54
BXD31/TyJ,f,222,67,coronal,3.53,3.83
BXD31/TyJ,f,451,94,horizontal,2.78,2.90
BXD31/TyJ,f,461,94,coronal,2.46,2.69
BXD31/TyJ,m,149,50,horizontal,3.29,3.34
BXD31/TyJ,m,223,128,horizontal,3.10,3.17
BXD31/TyJ,m,415,128,coronal,3.25,3.33
BXD32/TyJ,f,115,95,coronal,3.70,3.57
BXD32/TyJ,f,139,38,horizontal,3.97,3.94
BXD32/TyJ,f,147,47,horizontal,3.63,3.64
BXD32/TyJ,m,137,298,horizontal,3.99,3.87
BXD32/TyJ,m,163,98,coronal,3.81,3.89
BXD32/TyJ,m,238,,horizontal,3.80,
BXD33/TyJ,f,2579,133,coronal,2.83,2.99
BXD33/TyJ,f,531,61,horizontal,2.70,2.71
BXD33/TyJ,f,551,38,coronal,2.66,2.91
BXD33/TyJ,m,511,64,horizontal,2.57,2.66
BXD33/TyJ,m,541,38,coronal,2.53,2.46
BXD34/TyJ,f,1510,54,horizontal,2.79,2.96
BXD34/TyJ,f,562,51,horizontal,3.02,3.14
BXD34/TyJ,f,795,60,coronal,2.77,2.89
BXD34/TyJ,m,522,51,coronal,2.73,3.00
BXD34/TyJ,m,572,54,coronal,3.23,3.34
BXD35/Ty,f,523,56,coronal,2.47,2.64
BXD35/Ty,f,533,52,coronal,2.80,2.95
BXD35/Ty,f,543,52,horizontal,2.48,2.69
BXD35/Ty,m,553,52,horizontal,2.42,2.68
BXD35/Ty,m,563,52,horizontal,2.68,2.79
BXD35/Ty,m,573,52,coronal,2.63,2.87
BXD36/TyJ,f,514,58,horizontal,3.18,3.26
BXD36/TyJ,f,524,54,horizontal,2.80,3.14
BXD36/TyJ,m,564,54,horizontal,3.06,3.17
BXD36/TyJ,m,574,58,coronal,2.85,2.94
BXD38/TyJ,f,2518,67,horizontal,2.63,2.62
BXD38/TyJ,f,2901,83,coronal,2.74,2.73
BXD38/TyJ,f,2902,83,horizontal,3.05,3.06
BXD38/TyJ,m,586,52,horizontal,2.75,2.89
BXD39/TyJ,f,2538,232,horizontal,3.02,2.99
BXD39/TyJ,f,577,40,coronal,3.38,3.76
BXD39/TyJ,f,587,40,horizontal,3.40,3.79
BXD39/TyJ,m,537,40,horizontal,2.82,3.02
BXD39/TyJ,m,567,51,coronal,4.27,4.32
BXD40/TyJ,f,538,46,coronal,3.04,3.12
BXD40/TyJ,f,548,44,coronal,3.49,3.64
BXD40/TyJ,m,578,58,horizontal,3.83,3.75
BXD40/TyJ,m,588,58,horizontal,3.42,3.40
BXD42/TyJ,f,530,50,horizontal,2.89,2.91
BXD42/TyJ,f,775,67,horizontal,2.95,2.87
BXD42/TyJ,m,520,49,horizontal,3.83,3.68
BXD42/TyJ,m,560,42,coronal,3.48,3.41
BXD43/RwwJ,f,2311,178,coronal,3.27,3.27
BXD43/RwwJ,f,2578,247,coronal,3.84,3.66
BXD43/RwwJ,m,2989,119,horizontal,2.77,2.73
BXD43/RwwJ,m,2999,119,horizontal,3.53,3.46
BXD45/RwwJ,f,2402,61,horizontal,3.43,3.46
BXD45/RwwJ,f,2424,62,coronal,3.22,3.18
BXD45/RwwJ,f,2471,62,horizontal,3.42,3.24
BXD45/RwwJ,m,2382,62,coronal,3.16,3.08
BXD45/RwwJ,m,2392,62,coronal,2.96,2.77
BXD48/RwwJ,f,2470,93,horizontal,3.33,3.40
BXD48/RwwJ,f,2480,93,coronal,3.54,3.67
BXD48/RwwJ,f,2517,84,coronal,3.41,3.39
BXD48/RwwJ,f,2527,84,horizontal,3.17,3.16
BXD48/RwwJ,f,2913,102,coronal,3.36,3.47
BXD48/RwwJ,m,2450,93,horizontal,2.91,2.90
BXD5/TyJ,f,24,123,coronal,3.92,3.36
BXD5/TyJ,f,844,56,horizontal,3.95,3.66
BXD5/TyJ,f,864,56,coronal,3.60,3.35
BXD5/TyJ,m,1496,56,horizontal,3.97,3.62
BXD5/TyJ,m,26,60,horizontal,3.45,2.91
BXD5/TyJ,m,814,56,coronal,3.88,3.45
BXD50/RwwJ,f,2919,173,horizontal,3.31,3.23
BXD50/RwwJ,f,2921,181,horizontal,3.13,3.02
BXD50/RwwJ,f,2922,82,coronal,2.89,3.13
BXD50/RwwJ,m,2926,330,coronal,3.17,3.15
BXD55/RwwJ,f,2940,110,coronal,3.08,2.86
BXD55/RwwJ,m,2931,71,horizontal,3.07,2.60
BXD55/RwwJ,m,2932,71,horizontal,2.88,2.48
BXD55/RwwJ,m,2932a,71,horizontal,3.34,2.94
BXD55/RwwJ,m,2986,110,coronal,3.14,2.87
BXD56/RwwJ,f,2944,340,coronal,3.05,2.90
BXD56/RwwJ,f,2975,211,coronal,3.08,3.10
BXD56/RwwJ,f,3046,62,horizontal,3.01,3.01
BXD56/RwwJ,f,3056,62,coronal,3.15,3.08
BXD56/RwwJ,m,2943,340,coronal,3.29,3.10
BXD56/RwwJ,m,3026,105,horizontal,3.21,3.23
BXD6/TyJ,f,808,111,coronal,2.29,2.51
BXD6/TyJ,f,838,110,horizontal,2.88,3.04
BXD6/TyJ,m,2856,432,horizontal,2.48,2.58
BXD6/TyJ,m,798,35,coronal,2.19,2.63
BXD6/TyJ,m,818,34,horizontal,2.56,2.91
BXD60/RwwJ,f,2995,218,coronal,2.99,2.98
BXD60/RwwJ,f,3005,192,horizontal,3.25,2.92
BXD60/RwwJ,f,3015,93,coronal,3.78,3.70
BXD60/RwwJ,m,2387,110,horizontal,3.35,3.23
BXD60/RwwJ,m,3035,65,horizontal,2.65,2.67
BXD61/RwwJ,f,2537,115,coronal,3.44,3.24
BXD61/RwwJ,f,2547,115,horizontal,3.90,3.69
BXD61/RwwJ,f,2588,108,coronal,4.13,3.79
BXD61/RwwJ,m,2567,115,coronal,4.04,3.86
BXD61/RwwJ,m,2577,115,horizontal,3.91,3.60
BXD61/RwwJ,m,2951,108,horizontal,4.67,4.41
BXD63/RwwJ,f,2420,186,coronal,2.93,3.01
BXD63/RwwJ,f,2464,83,coronal,3.40,3.49
BXD63/RwwJ,f,2486,239,horizontal,3.42,3.42
BXD63/RwwJ,f,2683,150,horizontal,2.67,2.63
BXD63/RwwJ,m,2477,186,coronal,3.37,3.31
BXD64/RwwJ,f,2713,281,horizontal,3.99,3.81
BXD64/RwwJ,f,2723,79,coronal,3.33,3.36
BXD64/RwwJ,f,2743,140,coronal,3.08,3.09
BXD64/RwwJ,m,2674,79,horizontal,3.50,3.56
BXD64/RwwJ,m,2684,237,horizontal,3.35,3.15
BXD64/RwwJ,m,2714,281,coronal,3.41,3.39
BXD65/RwwJ,f,2665,127,horizontal,3.01,2.95
BXD65/RwwJ,f,2734,210,horizontal,3.45,3.39
BXD65/RwwJ,f,2744,141,coronal,2.97,2.97
BXD65/RwwJ,m,2725,127,horizontal,3.08,3.01
BXD65/RwwJ,m,2735,141,coronal,3.50,3.54
BXD66/RwwJ,f,2405,103,horizontal,3.14,3.16
BXD66/RwwJ,f,2429,129,coronal,3.14,3.36
BXD66/RwwJ,f,2501,120,horizontal,3.25,
BXD66/RwwJ,f,2523,202,coronal,3.31,3.39
BXD66/RwwJ,f,2526,120,horizontal,3.16,3.23
BXD66/RwwJ,f,2656,156,coronal,3.09,3.17
BXD67/RwwJ,f,2677,358,coronal,3.40,3.25
BXD67/RwwJ,f,2726,282,horizontal,3.24,3.30
BXD67/RwwJ,m,2687,223,coronal,3.26,3.40
BXD67/RwwJ,m,2697,57,horizontal,3.25,3.37
BXD67/RwwJ,m,2707,388,horizontal,2.95,2.81
BXD68/RwwJ,f,2668,294,horizontal,3.37,3.17
BXD68/RwwJ,f,2678,101,coronal,3.20,3.02
BXD68/RwwJ,f,2698,101,coronal,3.98,3.74
BXD68/RwwJ,m,2708,256,horizontal,3.21,3.15
BXD68/RwwJ,m,2718,168,coronal,3.11,2.98
BXD68/RwwJ,m,2728,103,horizontal,2.92,2.97
BXD69/RwwJ,f,2388,122,horizontal,3.90,3.77
BXD69/RwwJ,f,2398,122,coronal,3.47,3.26
BXD69/RwwJ,f,2536,121,coronal,3.08,
BXD69/RwwJ,m,2422,118,horizontal,3.70,3.55
BXD69/RwwJ,m,2679,100,coronal,2.93,2.93
BXD70/RwwJ,f,2457,79,horizontal,2.39,2.38
BXD70/RwwJ,f,2639,69,horizontal,3.25,3.21
BXD70/RwwJ,f,2641,240,horizontal,3.46,3.25
BXD70/RwwJ,f,2689,57,coronal,3.29,3.11
BXD70/RwwJ,m,2447,79,coronal,3.36,3.29
BXD70/RwwJ,m,2479,57,coronal,3.35,3.26
BXD71/RwwJ,f,2660,394,coronal,3.71,3.69
BXD71/RwwJ,f,2670,425,horizontal,4.24,3.86
BXD71/RwwJ,f,2700,88,coronal,3.36,3.37
BXD71/RwwJ,m,2710,88,coronal,3.15,
BXD71/RwwJ,m,2720,394,horizontal,3.68,3.49
BXD71/RwwJ,m,2750,122,coronal,3.15,3.07
BXD73/RwwJ,f,2368,102,coronal,2.99,3.03
BXD73/RwwJ,f,2546,64,horizontal,3.38,3.20
BXD73/RwwJ,f,2671,160,horizontal,4.21,3.95
BXD73/RwwJ,m,2436,96,coronal,3.17,3.08
BXD73/RwwJ,m,2453,175,horizontal,2.95,2.96
BXD73/RwwJ,m,2455,95,coronal,2.83,2.82
BXD74/RwwJ,f,2701,58,coronal,2.87,3.03
BXD74/RwwJ,f,2711,65,horizontal,3.49,3.47
BXD74/RwwJ,m,2682,65,horizontal,3.18,3.22
BXD74/RwwJ,m,2692,58,coronal,3.27,3.27
BXD74/RwwJ,m,2702,65,horizontal,3.56,3.61
BXD75/RwwJ,f,2482,135,horizontal,3.62,3.71
BXD75/RwwJ,f,2502,160,horizontal,3.51,3.43
BXD75/RwwJ,f,2566,135,coronal,2.97,3.03
BXD75/RwwJ,m,2492,160,coronal,3.21,3.19
BXD75/RwwJ,m,2556,141,coronal,3.73,3.73
BXD76/Rww,f,2773,292,coronal,2.84,2.92
BXD76/Rww,f,2783,292,horizontal,2.96,2.77
BXD76/Rww,f,3063,62,coronal,2.61,2.81
BXD76/Rww,m,2982,202,horizontal,2.68,2.87
BXD77/RwwJ,f,2409,164,horizontal,3.46,3.22
BXD77/RwwJ,f,2576,267,horizontal,3.33,3.06
BXD77/RwwJ,f,2803,198,coronal,3.78,3.50
BXD77/RwwJ,m,2410,164,coronal,3.54,3.39
BXD77/RwwJ,m,2495,215,horizontal,3.46,3.17
BXD77/RwwJ,m,2833,97,coronal,3.56,3.53
BXD79/RwwJ,f,2754,272,horizontal,3.36,2.98
BXD79/RwwJ,f,2784,66,horizontal,2.67,2.73
BXD79/RwwJ,f,2794,126,coronal,3.00,2.84
BXD79/RwwJ,m,2804,126,coronal,2.40,2.36
BXD79/RwwJ,m,2824,272,horizontal,3.70,3.50
BXD8/TyJ,f,113,144,horizontal,3.32,3.25
BXD8/TyJ,m,110,694,horizontal,3.46,3.48
BXD8/TyJ,m,199,78,coronal,3.51,3.59
BXD8/TyJ,m,208,131,coronal,3.19,3.62
BXD8/TyJ,m,209,59,coronal,3.42,3.70
BXD8/TyJ,m,210,131,horizontal,2.68,
BXD73a/RwwJ,f,2755,94,coronal,3.42,3.26
BXD73a/RwwJ,f,2765,283,horizontal,2.86,2.74
BXD73a/RwwJ,f,2775,159,coronal,3.81,3.59
BXD73a/RwwJ,f,2834,270,coronal,3.33,3.17
BXD73a/RwwJ,m,2795,270,coronal,2.87,2.65
BXD73a/RwwJ,m,2835,94,coronal,3.32,3.17
BXD83/RwwJ,f,2776,152,horizontal,3.59,3.31
BXD83/RwwJ,f,2786,152,coronal,3.43,3.22
BXD83/RwwJ,m,2532,64,horizontal,3.31,3.21
BXD83/RwwJ,m,2552,64,coronal,3.74,3.73
BXD83/RwwJ,m,2603,198,coronal,3.61,3.46
BXD84/RwwJ,f,2767,245,horizontal,2.09,1.89
BXD84/RwwJ,f,2797,136,coronal,2.53,2.71
BXD84/RwwJ,f,2846,145,horizontal,3.08,2.94
BXD84/RwwJ,m,2807,145,coronal,3.19,3.07
BXD84/RwwJ,m,2837,95,coronal,2.75,3.03
BXD84/RwwJ,m,2847,95,horizontal,2.76,3.00
BXD85/RwwJ,f,2458,105,coronal,3.34,3.29
BXD85/RwwJ,f,2472,100,horizontal,3.52,3.50
BXD85/RwwJ,m,2432,95,coronal,3.21,3.15
BXD85/RwwJ,m,2452,100,horizontal,3.79,3.65
BXD85/RwwJ,m,2505,140,horizontal,4.17,4.00
BXD85/RwwJ,m,2572,149,coronal,3.71,3.75
BXD86/RwwJ,f,2421,73,coronal,4.16,3.89
BXD86/RwwJ,f,2433,72,horizontal,4.18,3.66
BXD86/RwwJ,m,2399,80,coronal,3.53,3.24
BXD86/RwwJ,m,2411,73,coronal,3.64,3.51
BXD86/RwwJ,m,2423,72,horizontal,3.81,3.56
BXD86/RwwJ,m,2448,80,horizontal,3.35,3.01
BXD87/RwwJ,f,2416,146,coronal,3.00,2.97
BXD87/RwwJ,f,2478,197,horizontal,3.50,3.48
BXD87/RwwJ,m,2468,197,horizontal,3.13,3.19
BXD87/RwwJ,m,2515,288,coronal,2.98,3.00
BXD87/RwwJ,m,2525,128,coronal,3.11,3.16
BXD87/RwwJ,m,2545,201,horizontal,3.27,3.38
BXD89/RwwJ,f,2386,125,coronal,3.34,3.37
BXD89/RwwJ,f,2484,152,coronal,3.58,3.39
BXD89/RwwJ,m,2494,152,horizontal,3.46,3.18
BXD89/RwwJ,m,2789,66,horizontal,3.38,3.22
BXD9/TyJ,f,206,103,coronal,3.54,3.65
BXD9/TyJ,f,292,185,horizontal,3.93,3.89
BXD9/TyJ,f,440,54,coronal,3.88,3.94
BXD9/TyJ,m,420,54,horizontal,3.48,3.46
BXD9/TyJ,m,450,54,coronal,3.84,3.88
BXD90/RwwJ,f,2393,117,horizontal,3.12,2.96
BXD90/RwwJ,f,2475,140,coronal,3.45,3.36
BXD90/RwwJ,m,2403,135,coronal,3.39,3.41
BXD90/RwwJ,m,2465,140,horizontal,3.05,2.99
BXD90/RwwJ,m,2504,98,coronal,3.29,3.12
BXD90/RwwJ,m,2514,108,horizontal,3.69,3.65
BXD65b/RwwJ,f,2544,179,coronal,3.55,3.44
BXD65b/RwwJ,f,2820,61,coronal,3.68,3.57
BXD65b/RwwJ,f,2830,61,horizontal,3.43,3.38
BXD65b/RwwJ,m,2434,55,coronal,3.30,3.53
BXD93/Rww,f,2850,208,coronal,3.77,3.48
BXD93/Rww,m,2791,77,horizontal,3.35,3.41
BXD93/Rww,m,2811,208,coronal,2.76,2.73
BXD93/Rww,m,2821,208,horizontal,3.40,3.14
BXD48a/RwwJ,f,2782,98,coronal,2.73,2.86
BXD48a/RwwJ,m,2812,98,coronal,3.11,3.32
BXD48a/RwwJ,m,2822,158,coronal,3.05,3.14
BXD48a/RwwJ,m,2832,117,coronal,2.76,2.83
BXD48a/RwwJ,m,2842,117,horizontal,2.89,2.85
BXD65a/RwwJ,f,2404,74,coronal,2.82,3.00
BXD65a/RwwJ,f,2414,74,coronal,2.95,2.87
BXD65a/RwwJ,f,2541,216,horizontal,3.63,3.31
BXD65a/RwwJ,f,2852,164,horizontal,2.62,2.36
BXD65a/RwwJ,m,2394,74,horizontal,3.07,3.01
BXD98/RwwJ,f,2953,100,coronal,2.64,2.82
BXD98/RwwJ,f,2966,233,horizontal,3.04,3.02
BXD98/RwwJ,f,2969,89,horizontal,3.42,3.48
BXD98/RwwJ,m,2964,100,horizontal,2.69,2.85
BXD98/RwwJ,m,2967,233,coronal,2.74,2.79
C57BL/6J,f,1807,59,coronal,2.58,2.50
C57BL/6J,m,857,57,horizontal,2.71,2.47
C57BL/6J,m,867,57,coronal,2.71,2.64
DBA/2J,f,1543,178,coronal,2.73,2.86
DBA/2J,f,246,282,horizontal,2.89,2.94
DBA/2J,m,244,359,coronal,3.07,3.22
