strain,sex,id,Cacna1c,group,bw,pct_light,center_d1,distance_d1,distance_d2,distance_d3_d2,immobility,ppibox,ASR,strain_full_name
"(AKR x B6-Cacna1c)F1",f,55173,+/-,CAC4,22.3,45.2,58,8490,7172,14719,5.7,1,9.3,"(AKR/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(AKR x B6-Cacna1c)F1",m,55153,+/-,CAC4,32,52.3,85,4771,4298,16335,8.1,2,15,"(AKR/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(AKR x B6-Cacna1c)F1",m,55154,+/-,CAC4,32,63,42,2851,4297,12423,38.3,3,17.6,"(AKR/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(AKR x B6-Cacna1c)F1",m,55163,+/-,CAC4,28,24.5,34,4607,3670,21184,0.9,2,24.7,"(AKR/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(AKR x B6-Cacna1c)F1",m,55169,+/-,CAC4,29.7,42.5,27,7228,5939,4825,58.1,2,25.6,"(AKR/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(AKR x B6-Cacna1c)F1",m,55170,+/-,CAC4,30.9,18.5,37,4365,5388,12042,2.6,3,36.2,"(AKR/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(B6 x B6-Cacna1c)F1",f,55097,+/-,CAC2,17.5,29.9,200,4553,2547,4457,50,5,25.4,"(C57BL/6J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(B6 x B6-Cacna1c)F1",f,55278,+/-,CAC6,17,38.3,49,2967,2984,8142,115.2,3,25.6,"(C57BL/6J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(B6 x B6-Cacna1c)F1",f,55305,+/-,CAC6,15.9,36.7,196,5540,3945,11394,56.5,2,7.1,"(C57BL/6J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(B6 x B6-Cacna1c)F1",f,55396,+/-,CAC8,16.7,35.1,254,5771,3594,13600,120.9,3,13.7,"(C57BL/6J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(B6 x B6-Cacna1c)F1",f,55397,+/-,CAC8,18.5,46.1,330,4816,3849,22372,38.9,4,55.9,"(C57BL/6J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(B6 x B6-Cacna1c)F1",f,55601,+/-,CAC11,16.4,32.1,34,4573,4033,10751,43.5,2,24.1,"(C57BL/6J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(B6 x B6-Cacna1c)F1",f,55629,+/-,CAC11,18.4,40.8,213,2992,2265,11222,9.2,4,9.4,"(C57BL/6J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(B6 x B6-Cacna1c)F1",f,55631,+/-,CAC11,18.7,34.6,158,3501,3041,10268,,1,15.2,"(C57BL/6J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(B6 x B6-Cacna1c)F1",f,55637,+/-,CAC11,17.4,27,285,3752,3317,12594,37.2,2,13,"(C57BL/6J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(B6 x B6-Cacna1c)F1",f,55638,+/-,CAC11,16.3,32.1,,6379,9801,15340,19.8,3,65.4,"(C57BL/6J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(B6 x B6-Cacna1c)F1",f,55640,+/-,CAC11,16.1,44.5,173,4038,,,23.6,4,35.7,"(C57BL/6J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(B6 x B6-Cacna1c)F1",f,55641,+/-,CAC11,17.3,34.6,135,3846,2769,3814,9.2,5,18.8,"(C57BL/6J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(B6 x B6-Cacna1c)F1",f,55734,+/-,CAC13,16.9,21.4,37,4229,3891,19081,61.9,2,8.4,"(C57BL/6J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(B6 x B6-Cacna1c)F1",f,55735,+/-,CAC13,16.4,14.7,85,3972,3248,18920,30.8,3,54.2,"(C57BL/6J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(B6 x B6-Cacna1c)F1",f,55736,+/-,CAC13,17.7,55.6,96,4462,4431,24681,68.3,4,30.6,"(C57BL/6J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(B6 x B6-Cacna1c)F1",m,55093,+/-,CAC2,24.7,50.6,222,4272,2286,14807,31.3,1,9.3,"(C57BL/6J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(B6 x B6-Cacna1c)F1",m,55096,+/-,CAC2,22.3,43.3,147,4500,3178,11813,100.8,4,54.8,"(C57BL/6J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(B6 x B6-Cacna1c)F1",m,55279,+/-,CAC6,21.5,18.9,209,5049,5054,10284,151.7,4,19.5,"(C57BL/6J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(B6 x B6-Cacna1c)F1",m,55280,+/-,CAC6,23.2,46.9,179,3642,4273,5186,40.5,5,62.5,"(C57BL/6J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(B6 x B6-Cacna1c)F1",m,55281,+/-,CAC6,20.8,41,168,5284,4547,8120,69.4,1,22.7,"(C57BL/6J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(B6 x B6-Cacna1c)F1",m,55300,+/-,CAC6,20.3,42.1,199,5999,4375,6497,57.7,2,12.6,"(C57BL/6J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(B6 x B6-Cacna1c)F1",m,55391,+/-,CAC8,22.9,28.7,43,4000,4497,15423,12.8,1,9.6,"(C57BL/6J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(B6 x B6-Cacna1c)F1",m,55599,+/-,CAC11,21.8,32,103,4044,2837,13810,103.6,5,21.4,"(C57BL/6J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(B6 x B6-Cacna1c)F1",m,55624,+/-,CAC11,23.4,,225,3818,3229,7804,132.6,4,17.6,"(C57BL/6J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(B6 x B6-Cacna1c)F1",m,55625,+/-,CAC11,22.9,35,115,4190,3083,4087,49.3,5,10.5,"(C57BL/6J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(B6 x B6-Cacna1c)F1",m,55626,+/-,CAC11,23.7,33.4,197,4401,2168,5503,14.2,1,15.1,"(C57BL/6J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(B6 x B6-Cacna1c)F1",m,55627,+/-,CAC11,23.4,50.4,72,3049,2219,7309,82.7,2,14.5,"(C57BL/6J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(B6 x B6-Cacna1c)F1",m,55633,+/-,CAC11,21.6,21.4,186,3202,3174,13066,25.5,3,69.5,"(C57BL/6J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(B6 x B6-Cacna1c)F1",m,57017,+/-,CAC16,23.8,28.6,69,2745,1710,1657,27.5,4,11.5,"(C57BL/6J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(B6 x B6-Cacna1c)F1",m,57018,+/-,CAC16,24.7,33.3,15,2521,2110,17922,6.5,5,23.8,"(C57BL/6J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(BALB x B6-Cacna1c)F1",f,55021,+/-,CAC1,20,27.6,,2327,1113,,56.8,1,9,"(BALB/cByJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(BALB x B6-Cacna1c)F1",f,55022,+/-,CAC1,21,28.1,184,3123,4046,,17.4,2,10.8,"(BALB/cByJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(BALB x B6-Cacna1c)F1",f,55078,+/-,CAC2,19.8,17,90,4303,4432,5592,117.5,4,9.5,"(BALB/cByJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(BALB x B6-Cacna1c)F1",f,55079,+/-,CAC2,17.8,36.3,160,5276,4146,4735,44.2,5,22.4,"(BALB/cByJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(BALB x B6-Cacna1c)F1",f,55092,+/-,CAC2,19.9,28.2,38,4496,4981,11203,27.8,5,10.9,"(BALB/cByJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(BALB x B6-Cacna1c)F1",f,55124,+/-,CAC3,24,35.2,76,6908,5316,6156,14,3,20.3,"(BALB/cByJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(BALB x B6-Cacna1c)F1",m,55019,+/-,CAC1,27.8,22.4,95,5875,5565,7643,10.3,4,27.5,"(BALB/cByJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(BALB x B6-Cacna1c)F1",m,55020,+/-,CAC1,28,23.6,4,2245,963,1817,6.7,5,31.1,"(BALB/cByJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(BALB x B6-Cacna1c)F1",m,55075,+/-,CAC2,26.4,23,19,4046,2774,7070,16.4,1,7.8,"(BALB/cByJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(BALB x B6-Cacna1c)F1",m,55076,+/-,CAC2,25.7,27.7,95,5459,4246,12128,10.1,2,11.8,"(BALB/cByJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(BALB x B6-Cacna1c)F1",m,55087,+/-,CAC2,18.4,,28,2914,3111,9554,30,1,10,"(BALB/cByJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(BALB x B6-Cacna1c)F1",m,55088,+/-,CAC2,24.7,34.9,65,4717,3702,7528,39.6,2,6.6,"(BALB/cByJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(BLKS x B6-Cacna1c)F1",f,55677,+/-,CAC12,21.2,41.2,28,2481,1530,2674,5.7,4,11.2,"(C57BLKS/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(BLKS x B6-Cacna1c)F1",f,55678,+/-,CAC12,16.6,41.4,49,3165,3269,2797,2.1,5,13.8,"(C57BLKS/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(BLKS x B6-Cacna1c)F1",f,55816,+/-,CAC14,19.1,60.2,37,3109,1902,-1397,3.1,5,5.7,"(C57BLKS/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(BLKS x B6-Cacna1c)F1",f,55817,+/-,CAC14,18,38.9,38,1722,2165,2282,63,1,14.3,"(C57BLKS/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(BLKS x B6-Cacna1c)F1",f,55827,+/-,CAC14,18.6,,,1523,735,3520,0.5,3,65.1,"(C57BLKS/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(BLKS x B6-Cacna1c)F1",f,55830,+/-,CAC14,17.8,28,19,1714,2046,5307,0.1,,,"(C57BLKS/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(BLKS x B6-Cacna1c)F1",m,55676,+/-,CAC12,25,58.2,,1998,2728,-652,14.1,3,70.6,"(C57BLKS/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(BLKS x B6-Cacna1c)F1",m,55815,+/-,CAC14,26.1,27.9,36,2427,2131,6709,0.5,4,19.4,"(C57BLKS/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(BLKS x B6-Cacna1c)F1",m,55831,+/-,CAC15,23.3,37.9,50,2772,2288,7658,74.4,1,12.5,"(C57BLKS/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(BLKS x B6-Cacna1c)F1",m,55850,+/-,CAC15,25.5,24.1,38,2510,2164,12071,1.3,4,19.2,"(C57BLKS/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(BLKS x B6-Cacna1c)F1",m,55851,+/-,CAC15,24.1,40.3,25,2557,2229,5657,25.4,5,37,"(C57BLKS/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(BLKS x B6-Cacna1c)F1",m,55852,+/-,CAC15,25.3,42.7,58,3044,2684,-2282,12.8,1,17.2,"(C57BLKS/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(BTBR x B6-Cacna1c)F1",f,55008,+/-,CAC1,24,36.4,,5968,5139,4170,31.4,3,67,"(BTBR T<+> Itpr3<tf>/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(BTBR x B6-Cacna1c)F1",f,55009,+/-,CAC1,24,,6,2222,2592,2495,21,4,48,"(BTBR T<+> Itpr3<tf>/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(BTBR x B6-Cacna1c)F1",f,55118,+/-,CAC3,26.5,41,13,4658,1893,1351,5.7,3,59.8,"(BTBR T<+> Itpr3<tf>/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(BTBR x B6-Cacna1c)F1",f,55119,+/-,CAC3,28.5,34.9,21,3178,2095,4732,28.6,4,58.1,"(BTBR T<+> Itpr3<tf>/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(BTBR x B6-Cacna1c)F1",f,55121,+/-,CAC3,27.3,25.7,46,4877,5185,9366,76.4,1,29.6,"(BTBR T<+> Itpr3<tf>/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(BTBR x B6-Cacna1c)F1",f,55122,+/-,CAC3,27.3,33.1,28,4101,3677,5397,1,2,14.2,"(BTBR T<+> Itpr3<tf>/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(BTBR x B6-Cacna1c)F1",f,55438,+/-,CAC8,23.2,21.4,10,3098,1841,6696,30.9,5,60,"(BTBR T<+> Itpr3<tf>/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(BTBR x B6-Cacna1c)F1",m,55006,+/-,CAC1,35.8,32,,2504,1827,-731,10.8,1,20.2,"(BTBR T<+> Itpr3<tf>/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(BTBR x B6-Cacna1c)F1",m,55007,+/-,CAC1,38.7,29.6,44,6786,3582,1176,51.7,2,14,"(BTBR T<+> Itpr3<tf>/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(BTBR x B6-Cacna1c)F1",m,55409,+/-,CAC8,34.3,25,51,5776,2116,6733,11.2,4,211.3,"(BTBR T<+> Itpr3<tf>/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(BTBR x B6-Cacna1c)F1",m,55431,+/-,CAC8,27.6,24.5,76,5630,3250,6437,14.5,4,47.8,"(BTBR T<+> Itpr3<tf>/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(BTBR x B6-Cacna1c)F1",m,55432,+/-,CAC8,30.2,42.4,125,4761,1925,6814,6.5,5,89.3,"(BTBR T<+> Itpr3<tf>/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(BTBR x B6-Cacna1c)F1",m,55433,+/-,CAC8,28.4,45.1,87,7556,2729,4127,0.6,1,73,"(BTBR T<+> Itpr3<tf>/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(BUB x B6-Cacna1c)F1",f,55321,+/-,CAC6,21.2,16.4,105,5355,6437,14473,51.8,4,36.9,"(BUB/BnJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(BUB x B6-Cacna1c)F1",f,55353,+/-,CAC7,19,32.3,243,4333,3623,4174,22.7,3,39.2,"(BUB/BnJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(BUB x B6-Cacna1c)F1",f,55354,+/-,CAC7,17.5,24.2,94,5389,5228,10064,78.9,4,24.3,"(BUB/BnJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(BUB x B6-Cacna1c)F1",f,55861,+/-,CAC15,22,18.9,5,1463,143,-130,29.1,5,19.9,"(BUB/BnJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(BUB x B6-Cacna1c)F1",f,55862,+/-,CAC15,23.2,32.9,148,4458,5224,,89.6,1,10.6,"(BUB/BnJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(BUB x B6-Cacna1c)F1",m,55317,+/-,CAC6,24.2,31.3,157,7369,7298,9490,21,5,49.1,"(BUB/BnJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(BUB x B6-Cacna1c)F1",m,55319,+/-,CAC6,27.5,42.9,181,7461,7302,2094,13,2,20.2,"(BUB/BnJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(BUB x B6-Cacna1c)F1",m,55344,+/-,CAC7,24.3,20.1,81,2938,2212,12968,37.5,4,36.8,"(BUB/BnJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(BUB x B6-Cacna1c)F1",m,55346,+/-,CAC7,25.4,19.6,35,4088,3920,11865,19.6,1,21.8,"(BUB/BnJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(BUB x B6-Cacna1c)F1",m,55347,+/-,CAC7,22.2,24,15,2989,3352,2931,0.5,2,38.8,"(BUB/BnJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(C3H x B6-Cacna1c)F1",f,55032,+/-,CAC1,19,30,38,3441,3992,7805,7.1,2,31.2,"(C3H/HeJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(C3H x B6-Cacna1c)F1",f,55033,+/-,CAC1,19,25.4,61,3328,2963,8939,0.4,3,65.2,"(C3H/HeJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(C3H x B6-Cacna1c)F1",f,55034,+/-,CAC1,18.7,19.7,9,2182,2513,14845,0.7,4,57.9,"(C3H/HeJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(C3H x B6-Cacna1c)F1",f,55035,+/-,CAC1,19.2,13.8,34,3237,2667,21537,2.8,5,53.2,"(C3H/HeJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(C3H x B6-Cacna1c)F1",f,55104,+/-,CAC3,21.7,18.4,125,5767,4514,8683,4.9,1,24.3,"(C3H/HeJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(C3H x B6-Cacna1c)F1",f,55132,+/-,CAC3,19.8,46.2,23,4567,4069,14517,5.8,1,34.3,"(C3H/HeJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(C3H x B6-Cacna1c)F1",m,55029,+/-,CAC1,25.7,34.4,66,3156,3404,8083,3.3,4,172.4,"(C3H/HeJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(C3H x B6-Cacna1c)F1",m,55031,+/-,CAC1,27,29.1,36,3511,2758,10329,6.7,1,61.3,"(C3H/HeJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(C3H x B6-Cacna1c)F1",m,55062,+/-,CAC2,31.5,69.9,27,2042,2655,-1197,7.1,5,97.8,"(C3H/HeJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(C3H x B6-Cacna1c)F1",m,55063,+/-,CAC2,34.8,60.9,70,4766,5176,4179,3.4,1,52,"(C3H/HeJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(C3H x B6-Cacna1c)F1",m,55102,+/-,CAC3,29,55.7,109,4614,4838,14472,3.3,4,70.9,"(C3H/HeJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(C58 x B6-Cacna1c)F1",f,55066,+/-,CAC2,19,38.7,121,8084,7852,20193,0,4,15.2,"(C58/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(C58 x B6-Cacna1c)F1",f,55067,+/-,CAC2,17.6,44.1,220,9143,8450,18423,0,5,22.4,"(C58/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(C58 x B6-Cacna1c)F1",f,55070,+/-,CAC2,18.2,41.6,197,6639,6408,20002,0.3,3,12.5,"(C58/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(C58 x B6-Cacna1c)F1",f,55114,+/-,CAC3,20,40.5,69,4149,3293,19037,0,1,5.7,"(C58/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(C58 x B6-Cacna1c)F1",f,55116,+/-,CAC3,21,29.2,71,3960,1708,10058,2.6,2,6,"(C58/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(C58 x B6-Cacna1c)F1",f,55208,+/-,CAC5,22.7,22.1,100,5967,6130,,0,2,8.9,"(C58/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(C58 x B6-Cacna1c)F1",m,55003,+/-,CAC1,29.4,48.4,272,6178,4211,11574,12.6,3,46.8,"(C58/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(C58 x B6-Cacna1c)F1",m,55111,+/-,CAC3,26.7,40,154,7909,5982,25814,0,3,15.4,"(C58/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(C58 x B6-Cacna1c)F1",m,55112,+/-,CAC3,25,51.7,119,6346,6246,22131,0,4,11.8,"(C58/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(C58 x B6-Cacna1c)F1",m,55771,+/-,CAC14,22.3,51.3,82,5060,5303,8982,28,1,6.5,"(C58/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(C58 x B6-Cacna1c)F1",m,55772,+/-,CAC14,25.9,46,48,3070,8621,9874,1.2,2,9.3,"(C58/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(C58 x B6-Cacna1c)F1",m,55773,+/-,CAC14,22.4,83.2,129,6173,6256,11352,28.8,3,48.5,"(C58/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(CBA x B6-Cacna1c)F1",f,55184,+/-,CAC4,18.4,36.1,232,5116,5763,10248,,5,,"(CBA/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(CBA x B6-Cacna1c)F1",f,55185,+/-,CAC4,19.8,37.5,40,6189,5982,7590,2.7,1,66.3,"(CBA/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(CBA x B6-Cacna1c)F1",f,55186,+/-,CAC4,20.1,47.8,107,4170,4447,13420,,2,66.6,"(CBA/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(CBA x B6-Cacna1c)F1",f,55874,+/-,CAC15,19.6,,224,4718,5468,8999,2.3,1,32.4,"(CBA/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
