strain,sex,id,fibronectin
CAST/EiJ,f,41,284
CAST/EiJ,m,33,216
CAST/EiJ,m,34,191
CAST/EiJ,m,35,242
CAST/EiJ,m,36,230
CAST/EiJ,m,37,174
CAST/EiJ,m,40,257
CAST/EiJ,m,41,238
CAST/EiJ,m,42,145
DBA/2J,f,31,196
DBA/2J,f,32,180
DBA/2J,f,33,128
DBA/2J,f,34,218
DBA/2J,f,35,214
DBA/2J,f,36,206
DBA/2J,f,37,221
DBA/2J,f,38,162
DBA/2J,m,129,126
DBA/2J,m,130,232
DBA/2J,m,131,222
DBA/2J,m,132,173
DBA/2J,m,133,234
DBA/2J,m,134,222
DBA/2J,m,135,181
DBA/2J,m,136,190
DBA/2J,m,137,181
FVB/NJ,m,43,180
FVB/NJ,m,44,151
FVB/NJ,m,45,189
FVB/NJ,m,46,152
FVB/NJ,m,47,188
FVB/NJ,m,48,165
FVB/NJ,m,49,138
FVB/NJ,m,50,166
KK/HlJ,f,48,198
KK/HlJ,f,49,193
KK/HlJ,f,50,181
KK/HlJ,f,51,205
KK/HlJ,f,52,258
KK/HlJ,f,53,192
KK/HlJ,f,54,207
KK/HlJ,f,55,205
KK/HlJ,m,52,159
KK/HlJ,m,53,211
KK/HlJ,m,54,143
KK/HlJ,m,55,159
KK/HlJ,m,56,168
KK/HlJ,m,57,123
KK/HlJ,m,58,120
KK/HlJ,m,59,189
LP/J,f,27,198
LP/J,f,28,204
LP/J,f,30,282
LP/J,f,31,200
LP/J,f,32,278
LP/J,f,33,199
LP/J,f,34,154
LP/J,f,35,116
LP/J,f,36,168
LP/J,f,37,128
LP/J,f,38,129
LP/J,f,39,270
LP/J,f,40,141
LP/J,m,60,344
LP/J,m,61,134
LP/J,m,62,290
LP/J,m,63,244
LP/J,m,64,107
LP/J,m,65,240
LP/J,m,66,185
LP/J,m,67,129
MOLF/EiJ,f,20,172
MOLF/EiJ,f,22,202
MOLF/EiJ,f,23,160
MOLF/EiJ,f,25,204
MOLF/EiJ,f,26,215
MOLF/EiJ,f,28,209
MOLF/EiJ,m,20,114
MOLF/EiJ,m,22,227
MOLF/EiJ,m,23,153
MOLF/EiJ,m,25,238
MOLF/EiJ,m,26,135
MOLF/EiJ,m,28,183
MOLF/EiJ,m,29,146
NZW/LacJ,f,38,138
NZW/LacJ,f,39,167
NZW/LacJ,f,40,150
NZW/LacJ,f,41,216
NZW/LacJ,f,42,203
NZW/LacJ,f,43,190
NZW/LacJ,f,44,211
NZW/LacJ,f,45,187
NZW/LacJ,m,109,252
NZW/LacJ,m,110,200
NZW/LacJ,m,111,215
NZW/LacJ,m,112,228
NZW/LacJ,m,113,228
NZW/LacJ,m,114,230
NZW/LacJ,m,115,210
NZW/LacJ,m,116,200
PL/J,f,36,163
PL/J,f,37,136
PL/J,f,38,216
PL/J,f,39,178
PL/J,f,40,136
PL/J,f,41,290
PL/J,f,42,191
PL/J,f,43,143
PL/J,f,44,
PL/J,f,45,260
PL/J,f,46,146
PL/J,m,54,206
PL/J,m,55,176
PL/J,m,56,292
PL/J,m,57,256
PL/J,m,58,172
PL/J,m,59,
PL/J,m,60,236
PL/J,m,61,200
RIIIS/J,f,38,347
RIIIS/J,f,39,252
RIIIS/J,f,40,182
RIIIS/J,f,41,191
RIIIS/J,f,42,426
RIIIS/J,f,43,263
RIIIS/J,f,44,227
RIIIS/J,m,46,221
RIIIS/J,m,48,201
RIIIS/J,m,49,203
RIIIS/J,m,50,180
RIIIS/J,m,51,141
RIIIS/J,m,52,328
RIIIS/J,m,53,190
RIIIS/J,m,54,196
RIIIS/J,m,55,111
SJL/J,f,11,258
SJL/J,f,12,216
SJL/J,f,13,164
SJL/J,f,14,139
SJL/J,f,15,163
SJL/J,f,17,158
SJL/J,f,18,158
SJL/J,m,20,138
SJL/J,m,21,138
SJL/J,m,22,125
SJL/J,m,23,257
SJL/J,m,24,248
SJL/J,m,25,144
SJL/J,m,26,124
SJL/J,m,27,112
SM/J,f,44,92
SM/J,f,45,98
SM/J,f,46,118
SM/J,f,47,167
SM/J,f,48,123
SM/J,f,49,115
SM/J,f,50,212
SM/J,f,51,184
SM/J,m,30,213
SM/J,m,31,162
SM/J,m,32,139
SM/J,m,33,145
SM/J,m,34,173
SM/J,m,35,170
SM/J,m,36,156
SM/J,m,37,159
SPRET/EiJ,f,12,291
SPRET/EiJ,f,13,390
SPRET/EiJ,f,14,278
SPRET/EiJ,f,15,346
SPRET/EiJ,f,16,286
SPRET/EiJ,f,17,283
SPRET/EiJ,f,18,291
SPRET/EiJ,f,19,312
SPRET/EiJ,m,15,478
SPRET/EiJ,m,16,400
SPRET/EiJ,m,17,286
SPRET/EiJ,m,18,627
SPRET/EiJ,m,19,399
SPRET/EiJ,m,20,483
SPRET/EiJ,m,21,366
SPRET/EiJ,m,22,274
SWR/J,f,35,133
SWR/J,f,36,208
SWR/J,f,37,162
SWR/J,f,38,109
SWR/J,f,39,163
SWR/J,f,40,148
SWR/J,f,41,96
SWR/J,f,42,129
SWR/J,m,28,147
SWR/J,m,29,88
SWR/J,m,30,108
SWR/J,m,31,93
SWR/J,m,32,106
SWR/J,m,33,93
SWR/J,m,34,
SWR/J,m,35,215
