strain,sex,id,age,bw,pctbw_d1,pctbw_d3,pctbw_d7,pctbw_d12,survival_days,susceptibility
BXD15/TyJ,f,1,12wks,25,98.8,91.8,75,75,7,0
BXD15/TyJ,f,2,12wks,25.2,98.3,93.3,75,75,7,0
BXD15/TyJ,f,3,12wks,28,97.7,92.5,75,75,7,0
BXD15/TyJ,f,4,12wks,26.1,98.5,90.8,75,75,7,0
BXD15/TyJ,f,5,12wks,25.3,100.4,92.7,75,75,7,0
BXD16/TyJ,f,1,14wks,27.6,99.0,93.0,77.1,75,8,0
BXD16/TyJ,f,2,14wks,27.22,97.6,88.3,75,75,7,0
BXD16/TyJ,f,3,14wks,30.3,98.8,94.4,80.9,75,9,0
BXD16/TyJ,f,4,14wks,27.52,98.2,89.6,75,75,7,0
BXD16/TyJ,f,5,14wks,26.48,99.2,90.5,77.5,75,8,0
BXD18/TyJ,f,1,12-13wks,20.6,101.5,87.9,75,75,7,0
BXD18/TyJ,f,2,12-13wks,16.9,101.9,87,75,75,7,0
BXD18/TyJ,f,3,12-13wks,17.8,99.5,85.4,75,75,7,0
BXD18/TyJ,f,4,12-13wks,18.9,99.2,83.3,75,75,6,0
BXD18/TyJ,f,5,12-13wks,19.6,94.7,80.9,75,75,5,0
BXD19/TyJ,f,1,12wks,21.4,96.9,86,77.9,75,10,0
BXD19/TyJ,f,2,12wks,19.4,101.3,92.6,80.6,75,10,0
BXD19/TyJ,f,3,12wks,19.8,103.8,89.1,75,75,8,0
BXD19/TyJ,f,4,12wks,22.2,98.6,88.4,77.8,75,9,0
BXD19/TyJ,f,5,12wks,20.9,102.4,94.4,86.8,90.3,12,1
BXD2/TyJ,f,1,13-14wks,26.8,95.5,90.7,86.6,91.4,12,1
BXD2/TyJ,f,2,13-14wks,26.6,93.6,89.5,75,75,7,0
BXD2/TyJ,f,3,13-14wks,24.5,95.1,89.8,75,75,7,0
BXD2/TyJ,f,4,13-14wks,28.2,94.7,90.8,89.4,98.6,12,1
BXD2/TyJ,f,5,13-14wks,30,93.3,88.7,83,91.3,12,1
BXD20/TyJ,f,1,14wks,21,99.2,88.2,77.7,75,11,0
BXD20/TyJ,f,2,14wks,20.6,99.6,88.6,90.5,98.4,12,1
BXD20/TyJ,f,3,14wks,20.8,97.8,90.8,89.6,93.7,12,1
BXD20/TyJ,f,4,14wks,20.6,97.9,86.4,76.3,79.2,12,1
BXD20/TyJ,f,5,14wks,21.6,101.1,88.4,85,91.6,12,1
BXD21/TyJ,f,1,12wks,22.5,94.7,91.1,77.3,92.4,12,1
BXD21/TyJ,f,2,12wks,21.9,95,92.7,85.4,96.8,12,1
BXD21/TyJ,f,3,12wks,22.7,94.7,96,81.5,93.4,12,1
BXD21/TyJ,f,4,12wks,20.9,96.7,96.2,76.6,82.8,12,1
BXD23/TyJ,f,1,9-11wks,18.1,93.9,87.8,75.1,86.7,12,1
BXD23/TyJ,f,2,9-11wks,18.1,98.9,95.6,84.5,92.3,12,1
BXD23/TyJ,f,3,9-11wks,20.3,96.6,92.6,86.2,95.6,12,1
BXD23/TyJ,f,4,9-11wks,19,102.1,105.3,91.1,101.1,12,1
BXD23/TyJ,f,5,9-11wks,22,95,94.1,86.4,93.6,12,1
BXD23/TyJ,f,6,12wks,19.2,95.8,89.1,75.5,75,8,0
BXD23/TyJ,f,7,12wks,18.1,97.2,95,82.9,85.6,12,1
BXD23/TyJ,f,8,12wks,18.6,97.8,101.6,80.1,85.5,12,1
BXD23/TyJ,f,9,12wks,18.2,95.1,98.9,84.6,91.8,12,1
BXD28/TyJ,f,2,14wks,25.3,93.1,89.2,75,75,7,0
BXD28/TyJ,f,3,14wks,23.3,92.2,79.6,75,75,5,0
BXD28/TyJ,f,4,14wks,19.7,92.5,78.8,75,75,5,0
BXD28/TyJ,f,5,14wks,21.4,92.2,79.3,75,75,6,0
BXD31/TyJ,f,4,14wks,21.7,99,87.8,75,75,8,0
BXD31/TyJ,f,1a,14wks,23.4,96.5,88.8,75,75,8,0
BXD31/TyJ,f,1b,15wks,15.5,101.4,86.9,77.5,75,9,0
BXD31/TyJ,f,2a,14wks,23.6,94.7,92.7,75,75,8,0
BXD31/TyJ,f,2b,15wks,21,100.6,94.6,75,75,8,0
BXD31/TyJ,f,3a,15wks,18.4,98.6,85.9,75,75,7,0
BXD31/TyJ,f,3b,14wks,21.1,98.2,86.1,75,75,8,0
BXD32/TyJ,f,1,13wks,23.1,94.1,83.5,78.9,75,9,0
BXD32/TyJ,f,2,13wks,28.8,93.5,82.9,79.2,88.6,12,1
BXD32/TyJ,f,3,13wks,28.3,95.3,85.2,75.6,75,8,0
BXD32/TyJ,f,4,9-10wks,21.4,94.9,87.9,80.4,87.4,12,1
BXD32/TyJ,f,5,9-10wks,21.5,95.3,87.9,79.5,93,12,1
BXD32/TyJ,f,6,9-10wks,22.5,98.7,90.2,82.2,90.2,12,1
BXD32/TyJ,f,7,9-10wks,18.7,98.4,90.4,75.4,75,8,0
BXD34/TyJ,f,1,10wks,23.2,96.6,84.9,75,75,6,0
BXD34/TyJ,f,2,10wks,21.7,97.7,85.3,75,75,7,0
BXD34/TyJ,f,3,10wks,21.4,96.3,85,75,75,7,0
BXD36/TyJ,f,1,13wks,19.9,96.5,85.4,75,75,7,0
BXD36/TyJ,f,2,13wks,21.5,99.8,87.9,75,75,7,0
BXD36/TyJ,f,3,13wks,20.3,97,85.1,75,75,7,0
BXD36/TyJ,f,4,13wks,20.2,96.2,84.1,75,75,6,0
BXD36/TyJ,f,5,13wks,18.7,99.3,86.9,75,75,7,0
BXD38/TyJ,f,1,14wks,18.5,101,87,75,75,7,0
BXD38/TyJ,f,2,14wks,20.2,95.2,84.7,75,75,7,0
BXD38/TyJ,f,3,14wks,19.5,100.3,85,75,75,7,0
BXD38/TyJ,f,4,14wks,21.2,92.4,81.5,75,75,6,0
BXD38/TyJ,f,5,14wks,19.6,99.5,87.7,75,75,7,0
BXD39/TyJ,f,1,13wks,19.3,95.5,86.2,78.3,94.1,12,1
BXD39/TyJ,f,2,13wks,25.6,97.4,86.1,79.4,88.6,12,1
BXD39/TyJ,f,3,13wks,25.3,97.1,94.5,94.5,94.9,12,1
BXD39/TyJ,f,4,13wks,30.7,95.8,86.3,84.4,91.9,12,1
BXD39/TyJ,f,5,10wks,25.3,96.4,89.3,87,90.1,12,1
BXD39/TyJ,f,6,10wks,24.3,95.9,95.9,97.9,97.5,12,1
BXD39/TyJ,f,7,10wks,25.3,96.4,90.9,83.8,89.3,12,1
BXD39/TyJ,f,8,10wks,24.3,97.9,88.1,91.8,93.8,12,1
BXD40/TyJ,f,1,"11- 12wks",17.3,99.4,90.2,76.3,82.7,12,1
BXD40/TyJ,f,2,"11- 12wks",19.5,102.6,91.8,80,88.7,12,1
BXD40/TyJ,f,3,"11- 12wks",20.9,102.4,97.6,79.9,84.7,12,1
BXD40/TyJ,f,4,"11- 12wks",18,102.2,89.4,75.6,75,8,0
BXD40/TyJ,f,5,"11- 12wks",21.8,98.6,94.5,78.4,75,9,0
BXD40/TyJ,f,6,10wks,18.7,98.9,89.3,75,75,6,0
BXD40/TyJ,f,7,10wks,19.9,96,87.4,75,75,7,0
BXD40/TyJ,f,8,10wks,20,100.5,90.5,76,75,8,0
BXD40/TyJ,f,9,10wks,18.2,98.9,89.6,75,75,7,0
BXD40/TyJ,f,10,13wks,22.2,94.7,87.3,75,75,6,0
BXD40/TyJ,f,11,13wks,18.7,99.3,92.4,75,75,7,0
BXD40/TyJ,f,12,13wks,19,99.6,90.3,75,75,6,0
BXD42/TyJ,f,1,13wks,25.6,94.6,98.6,87.3,97.3,12,1
BXD42/TyJ,f,2,13wks,21.8,96.1,92.1,75,90.4,12,1
BXD42/TyJ,f,3,13wks,20.7,98.1,100,93.8,97.2,12,1
BXD42/TyJ,f,4,13wks,22.7,102.4,95.1,82.4,96.5,12,1
BXD43/RwwJ,f,1,15wks,19.9,99.3,97.2,95.2,102.8,12,1
BXD43/RwwJ,f,2,15wks,26.7,95.8,88.6,80.4,95.7,12,1
BXD43/RwwJ,f,3,15wks,27.5,100.4,101.5,96.7,104.4,12,1
BXD43/RwwJ,f,4,10-11wks,20.6,101,96.1,84,102.9,12,1
BXD43/RwwJ,f,5,10-11wks,19.3,103.1,102.1,95.3,106.7,12,1
BXD43/RwwJ,f,6,10-11wks,14.4,104.9,106.9,97.2,111.1,12,1
BXD43/RwwJ,f,7,10-11wks,17,102.9,100.6,102.9,104.1,12,1
BXD44/RwwJ,f,1,13wks,19.3,98.0,86.7,75,75,7,0
BXD44/RwwJ,f,2,13wks,20.5,97.8,89.9,75,75,7,0
BXD44/RwwJ,f,3,13wks,19.8,97.1,88.8,75,75,7,0
BXD44/RwwJ,f,4,13wks,18.5,98.6,90.8,75,75,7,0
BXD44/RwwJ,f,5,13wks,18.4,99.0,91.7,75.2,75,8,0
BXD48a/RwwJ,f,1,9-10wks,24.8,99.6,98.8,85.5,93.5,12,1
BXD48a/RwwJ,f,2,9-10wks,27.5,97.8,95.6,78.2,85.8,12,1
BXD48a/RwwJ,f,3,9-10wks,24.7,100.4,97.6,85,93.1,12,1
BXD48a/RwwJ,f,4,9-10wks,25.6,96.9,95.7,77,91.8,12,1
BXD5/TyJ,f,1,9-10-13wks,20,102.5,95.5,83.5,81.5,12,1
BXD5/TyJ,f,2,9-10-13wks,21.4,97.2,84.6,75,75,7,0
BXD5/TyJ,f,3,9-10-13wks,24,99.6,93.3,85.4,80,12,1
BXD5/TyJ,f,4,9-10-13wks,21.7,99.5,89.4,82.9,75,8,0
BXD51/RwwJ,f,1,11-13wks,19.3,99.5,90.2,75,75,6,0
BXD51/RwwJ,f,2,11-13wks,19.2,100,89.6,75,75,6,0
BXD51/RwwJ,f,3,11-13wks,19.7,97.5,89.3,75,75,6,0
BXD51/RwwJ,f,4,11-13wks,21.2,98.1,90.1,76.9,75,8,0
BXD51/RwwJ,f,5,11-13wks,24.3,99.2,89.3,75,75,6,0
BXD51/RwwJ,f,6,11-13wks,22.7,96.9,87.2,75,75,7,0
BXD55/RwwJ,f,1,9wks,18.3,99.5,94,79.2,75,9,0
BXD55/RwwJ,f,2,9wks,18.5,102.7,93.5,79.5,75,9,0
BXD55/RwwJ,f,3,9wks,20.3,100.5,92.6,79.8,75,9,0
BXD55/RwwJ,f,4,9wks,18,102.2,93.9,78.9,83.3,12,1
BXD55/RwwJ,f,5,9wks,19.5,102.1,91.8,78.5,75,9,0
BXD56/RwwJ,f,1,12wks,20.5,95.8,94.4,83.7,94.3,12,1
BXD56/RwwJ,f,2,12wks,23,99.3,97.4,75,75,7,0
BXD56/RwwJ,f,3,12wks,20.4,96.3,89.2,75,75,7,0
BXD56/RwwJ,f,4,12wks,21.1,97.7,93.1,75,75,7,0
BXD56/RwwJ,f,5,12wks,21.5,97.6,94.8,75,75,7,0
BXD60/RwwJ,f,1,13-14wks,21.7,96.8,88.9,80.6,89.2,12,1
BXD60/RwwJ,f,2,13-14wks,22.5,98.3,90.9,79.5,89.0,12,1
BXD60/RwwJ,f,3,13-14wks,18.9,96.7,86.2,75.0,88.3,12,1
BXD60/RwwJ,f,4,13-14wks,20.5,97.2,88.8,75.4,75,8,0
BXD60/RwwJ,f,5,13-14wks,22.1,96.7,89.6,81.2,91.8,12,1
BXD61/RwwJ,f,3,10-11wks,22.3,96,98.2,84.8,98.7,12,1
BXD61/RwwJ,f,4,10-11wks,27.3,94.9,95.2,78.8,75,8,0
BXD61/RwwJ,f,1a,10-11wks,22.4,93.3,94.2,75.9,90.6,12,1
BXD61/RwwJ,f,1b,14wks,20.8,96.6,86.3,83.6,95.4,12,1
BXD61/RwwJ,f,2a,10-11wks,21.7,98.2,95.4,84.3,94.9,12,1
BXD61/RwwJ,f,2b,14wks,28.5,95.6,94.3,81.8,87.3,12,1
BXD62/RwwJ,f,1,10wks,19.9,97.0,86.6,75,75,6,0
BXD62/RwwJ,f,2,10wks,20,96.9,85.8,75,75,6,0
BXD62/RwwJ,f,3,10wks,16.7,96.6,85.6,75,75,6,0
BXD62/RwwJ,f,4,10wks,21.3,98.3,93.5,76.9,93.3,12,1
BXD62/RwwJ,f,5,10wks,18.7,96.7,87.3,75,75,6,0
BXD65/RwwJ,f,1a,10wks,17,98.5,95.3,78.0,75,9,0
BXD65/RwwJ,f,1b,9wks,20.4,92.6,94.6,91.2,91.2,12,1
BXD65/RwwJ,f,2a,9wks,21.4,95.3,93.9,75.2,75,8,0
BXD65/RwwJ,f,2b,10wks,17.5,99.5,99.8,83.5,87.0,12,1
BXD65/RwwJ,f,3a,10wks,17.8,98.4,91.7,75.1,75,8,0
BXD65/RwwJ,f,3b,9wks,19.1,100.5,98.4,90.1,103.1,12,1
BXD65/RwwJ,f,4a,10wks,18,98.4,96.5,85.3,75,10,0
BXD65/RwwJ,f,4b,9wks,21.6,98.6,94.9,78.7,88.4,12,1
BXD65a/RwwJ,f,1,"12- 14wks",24.7,99.2,101.2,83.4,81.0,12,1
BXD65a/RwwJ,f,2,"12- 14wks",24.2,99.6,101.7,100.0,102.1,12,1
BXD65a/RwwJ,f,3,"12- 14wks",21.9,101.8,102.7,101.4,102.7,12,1
BXD65a/RwwJ,f,4,"12- 14wks",27.5,97.8,96.4,94.9,97.1,12,1
BXD65b/RwwJ,f,1,12wks,20.6,99.1,97.9,84.9,93.4,12,1
BXD65b/RwwJ,f,2,12wks,22.7,97.7,96.5,85.7,98.2,12,1
BXD65b/RwwJ,f,3,12wks,21.8,97.9,95.7,84.5,87.2,12,1
BXD65b/RwwJ,f,4,12wks,22.6,99.5,98.1,83.7,94.3,12,1
BXD65b/RwwJ,f,5,12wks,22.2,99.6,94.6,79.6,75,9,0
BXD67/RwwJ,f,1,11-12wks,19.3,99.5,93.1,82.1,89.2,12,1
BXD67/RwwJ,f,2,11-12wks,20.4,98.8,90.2,83.7,95.8,12,1
BXD67/RwwJ,f,3,11-12wks,17.7,99.8,89.5,78.0,75,8,0
BXD67/RwwJ,f,4,11-12wks,18.5,97.5,90.6,78.9,91.3,12,1
BXD67/RwwJ,f,5,11-12wks,18.9,98.2,90.1,89.0,96.5,12,1
BXD69/RwwJ,f,1,12wks,19.5,97.1,91.1,80.6,101.2,12,1
BXD69/RwwJ,f,2,12wks,19.4,99.0,92.1,82.2,93.7,12,1
BXD69/RwwJ,f,3,12wks,18.8,97.0,88.9,82.2,95.3,12,1
BXD69/RwwJ,f,4,12wks,18.1,97.3,89.6,75.4,75,8,0
BXD69/RwwJ,f,5,12wks,19.5,95.3,89.5,80.7,92.6,12,1
BXD70/RwwJ,f,1,12-13wks,17.7,100.1,92.6,75,75,6,0
BXD70/RwwJ,f,2,12-13wks,18.2,99.7,92.8,75,75,7,0
BXD70/RwwJ,f,3,12-13wks,18.9,97.7,87.0,75,75,6,0
BXD70/RwwJ,f,4,12-13wks,20.5,99.2,84.3,75,75,7,0
BXD70/RwwJ,f,5,12-13wks,18.3,98.9,91.6,75,75,7,0
BXD71/RwwJ,f,1,12wks,21.4,99.6,95.7,81.4,102.8,12,1
BXD71/RwwJ,f,2,12wks,18.9,99.0,92.1,77.0,86.3,12,1
BXD71/RwwJ,f,3,12wks,19.7,99.0,91.5,76.5,75,8,0
BXD71/RwwJ,f,4,12wks,20.2,99.2,93.8,83.5,99.3,12,1
BXD71/RwwJ,f,5,12wks,19.7,99.2,94.5,79.4,93.9,12,1
BXD73/RwwJ,f,1,13-14wks,21.9,96.8,90.9,79.9,86.8,12,1
BXD73/RwwJ,f,2,13-14wks,20.5,100,87.3,75,75,7,0
BXD73/RwwJ,f,3,13-14wks,21.9,98.6,91.8,78.5,75,8,0
BXD73/RwwJ,f,4,13-14wks,20.5,98.5,90.7,75,75,7,0
BXD73/RwwJ,f,5,13-14wks,23.3,96.1,89.7,75,75,7,0
BXD73a/RwwJ,f,1,13wks,15.8,97.3,87.5,75,75,7,0
BXD73a/RwwJ,f,2,13wks,14.9,95.0,84.3,75,75,6,0
BXD73a/RwwJ,f,3,13wks,16.7,96.4,86.0,75,75,6,0
BXD73a/RwwJ,f,4,13wks,16.6,96.1,86.9,75,75,7,0
BXD73b/RwwJ,f,1,13-14wks,21.4,98.4,92.0,75,75,7,0
BXD73b/RwwJ,f,2,13-14wks,16.4,101.0,93.2,75,75,7,0
BXD73b/RwwJ,f,3,13-14wks,15.9,98.2,90.9,75,75,6,0
BXD73b/RwwJ,f,4,13-14wks,20.1,98.7,88.8,75,75,6,0
BXD73b/RwwJ,f,5,13-14wks,19.9,94.7,88.2,75,75,6,0
BXD74/RwwJ,f,1,11-13wks,16.9,99.2,94.8,77.2,75,8,0
BXD74/RwwJ,f,2,11-13wks,17.1,98.9,92.2,75,75,7,0
BXD74/RwwJ,f,3,11-13wks,16.1,99.1,92.7,75.1,75,8,0
BXD74/RwwJ,f,4,11-13wks,19.9,83.6,92.4,75.1,75,8,0
BXD74/RwwJ,f,5,11-13wks,16.1,99.3,94.1,75.5,75,8,0
BXD75/RwwJ,f,1,11wks,20.3,99.0,92.7,77.8,95.8,12,1
BXD75/RwwJ,f,2,11wks,20.4,97.5,93.3,85.8,104.5,12,1
BXD75/RwwJ,f,3,11wks,19.9,98.5,94.0,81.3,100.7,12,1
BXD75/RwwJ,f,4,11wks,18.2,100.1,95.7,88.6,103.4,12,1
BXD79/RwwJ,f,1,11wks,18.5,98.9,95.4,89.3,97.1,12,1
BXD79/RwwJ,f,2,11wks,17.7,98.8,98.6,86.4,101.1,12,1
BXD79/RwwJ,f,3,11wks,20.8,99.2,94.9,81.2,85.4,12,1
BXD79/RwwJ,f,4,11wks,19,99.3,93.8,83.3,90.5,12,1
BXD79/RwwJ,f,5,11wks,17.7,99.1,98.0,89.4,100.0,12,1
BXD8/TyJ,f,4,10wks,24.4,98.0,89.4,84.4,92.4,12,1
BXD8/TyJ,f,5,10wks,21.15,98.5,93.1,80.5,87.5,12,1
BXD8/TyJ,f,1a,9wks,17.9,98.3,98.9,84.9,99.4,12,1
BXD8/TyJ,f,1b,10wks,21.2,99.1,96.5,87.8,100.0,12,1
BXD8/TyJ,f,2a,9wks,17.5,99.4,99.4,88,98.9,12,1
BXD8/TyJ,f,2b,10wks,23.96,99.7,100.7,97.9,99.0,12,1
BXD8/TyJ,f,3a,9wks,19.2,93.8,97.4,88.5,99,12,1
BXD8/TyJ,f,3b,10wks,24.21,99.4,93.0,93.3,101.9,12,1
BXD84/RwwJ,f,1,14wks,19.9,93.8,90.2,75.8,75,8,0
BXD84/RwwJ,f,2,14wks,20.3,97.8,89.3,80.0,94.4,12,1
BXD84/RwwJ,f,3,14wks,20.2,97.4,93.6,85.4,98.2,12,1
BXD84/RwwJ,f,4,14wks,20.2,96.5,93.5,81.9,95.3,12,1
BXD84/RwwJ,f,5,14wks,17.7,99.3,92.9,83.9,103.8,12,1
BXD87/RwwJ,f,1,12wks,19.2,99.4,96.7,79.4,84.3,12,1
BXD87/RwwJ,f,2,12wks,19.4,99.8,91.4,79.1,80.9,12,1
BXD87/RwwJ,f,3,12wks,17.6,99.1,98.9,83.2,95.7,12,1
BXD87/RwwJ,f,4,12wks,16.3,99.0,97.7,82.3,87.0,12,1
BXD87/RwwJ,f,5,12wks,19,99.6,94.5,81.8,95.8,12,1
BXD89/RwwJ,f,1,11wks,20.1,97.1,90.4,75,75,7,0
BXD89/RwwJ,f,2,11wks,19.9,97.8,89.8,75,75,6,0
BXD89/RwwJ,f,3,11wks,18.6,95.0,86.5,75,75,7,0
BXD89/RwwJ,f,4,11wks,19.5,97.5,93.7,75,75,7,0
BXD9/TyJ,f,1,14wks,24.5,100.2,102,93.8,102.2,12,1
BXD9/TyJ,f,2,14wks,31.1,99.2,101.4,101.8,104.4,12,1
BXD9/TyJ,f,3,14wks,26.5,97.5,99.5,99.4,104,12,1
BXD9/TyJ,f,4,14wks,29.4,98.3,97.8,96.8,99.1,12,1
BXD9/TyJ,f,5,14wks,25.2,99.2,98.4,100.4,101.2,12,1
BXD98/RwwJ,f,1,10wks,18.2,104.4,90.7,85.2,98.4,12,1
BXD98/RwwJ,f,2,10wks,19.1,100.5,89.5,91.6,100.5,12,1
BXD98/RwwJ,f,3,10wks,17.6,103.4,101.1,92.6,104.5,12,1
BXD98/RwwJ,f,4,10wks,20.5,105.4,95.5,90.6,98,12,1
C57BL/6J,f,1a,10-11wks,20.2,96.5,81.2,78.2,92.6,12,1
C57BL/6J,f,1b,11wks,20.4,95.1,94.1,82.5,95.8,12,1
C57BL/6J,f,1c,11wks,19.9,103.5,98.0,83.4,95.1,12,1
C57BL/6J,f,1d,12wks,19.1,100,99,82.2,101,12,1
C57BL/6J,f,1e,12wks,20.6,98.9,93.5,80.4,97.8,12,1
C57BL/6J,f,1f,12wks,22,94.6,96.8,87.3,97.3,12,1
C57BL/6J,f,1g,12wks,18.8,98.7,95.1,83.3,98.6,12,1
C57BL/6J,f,1h,12wks,21.8,98.8,90.4,80.2,93.0,12,1
C57BL/6J,f,1i,12wks,22.4,98.7,97.8,83.6,96.4,12,1
C57BL/6J,f,2a,10-11wks,19.4,100.5,100.5,104.6,110.3,12,1
C57BL/6J,f,2b,11wks,20.9,97.1,91.9,81.4,91.2,12,1
C57BL/6J,f,2c,11wks,18.9,101.1,98.4,89.9,102.1,12,1
C57BL/6J,f,2d,12wks,20.9,97.1,100,84.2,101.4,12,1
C57BL/6J,f,2e,12wks,21.3,99.0,96.9,76.7,94.9,12,1
C57BL/6J,f,2f,12wks,21,96.05,92.11,75,90.35,12,1
C57BL/6J,f,2g,12wks,20.3,99.4,98,84.2,99.9,12,1
C57BL/6J,f,2h,12wks,21.9,101.6,93.8,83.3,98.8,12,1
C57BL/6J,f,2i,12wks,22.3,100.9,100.9,91.5,99.1,12,1
C57BL/6J,f,3a,10-11wks,19.7,97.5,83.8,77.7,101.5,12,1
C57BL/6J,f,3b,11wks,23.7,97.7,93,84,93,12,1
C57BL/6J,f,3c,11wks,20.4,102.5,99,85.3,98.6,12,1
C57BL/6J,f,3d,12wks,20.7,95.2,95.7,79.7,97.6,12,1
C57BL/6J,f,3e,12wks,20.5,98.3,99.4,82.0,98.9,12,1
C57BL/6J,f,3f,12wks,21.1,99.6,94.6,80.1,95.1,12,1
