strain,sex,id,group,control_bone_vol,residual_bone_vol
PreCC034/Tau,m,167,control,6.1,
PreCC034/Tau,m,168,treated,,3.7
PreCC034/Tau,m,169,treated,,3.9
PreCC034/Tau,m,170,treated,,4.1
PreCC034/Tau,m,171,treated,,2.1
PreCC057/Tau,f,197,control,14.5,
PreCC057/Tau,f,198,control,10.8,
PreCC057/Tau,f,199,control,8,
PreCC057/Tau,f,192,treated,,5.2
PreCC057/Tau,f,193,treated,,6.4
PreCC057/Tau,m,194,treated,,6.8
PreCC057/Tau,m,195,treated,,5.6
PreCC057/Tau,m,196,treated,,8.2
PreCC072/Tau,f,87,control,10.5,
PreCC072/Tau,f,88,treated,,8.5
PreCC072/Tau,f,89,treated,,7.9
PreCC072/Tau,f,90,treated,,7.5
PreCC072/Tau,f,91,treated,,6.1
PreCC072/Tau,f,205,treated,,4.4
PreCC072/Tau,m,82,control,12.4,
PreCC072/Tau,m,83,control,7.5,
PreCC072/Tau,m,84,control,6.1,
PreCC072/Tau,m,85,control,6.2,
PreCC072/Tau,m,86,control,7.8,
PreCC072/Tau,m,207,control,4.6,
PreCC072/Tau,m,208,control,5.2,
PreCC072/Tau,m,209,control,3.7,
PreCC072/Tau,m,210,control,4.3,
PreCC072/Tau,m,211,control,3.2,
PreCC072/Tau,m,212,control,3.8,
PreCC072/Tau,m,200,treated,,4
PreCC072/Tau,m,201,treated,,1.8
PreCC072/Tau,m,202,treated,,1.2
PreCC072/Tau,m,203,treated,,3.1
PreCC072/Tau,m,204,treated,,4.5
PreCC072/Tau,m,206,treated,,2.9
PreCC111/Tau,f,213,treated,,5.8
PreCC111/Tau,f,214,treated,,8
PreCC111/Tau,f,215,treated,,5.1
PreCC111/Tau,m,219,control,8.1,
PreCC111/Tau,m,220,control,9.7,
PreCC111/Tau,m,221,control,9.5,
PreCC111/Tau,m,222,control,4.6,
PreCC111/Tau,m,223,control,5.2,
PreCC111/Tau,m,224,control,4.9,
PreCC111/Tau,m,225,control,4.5,
PreCC111/Tau,m,226,control,4.2,
PreCC111/Tau,m,216,treated,,5.6
PreCC111/Tau,m,217,treated,,5.3
PreCC111/Tau,m,218,treated,,5
PreCC114/Tau,f,93,control,7.5,
PreCC114/Tau,f,94,control,8.6,
PreCC114/Tau,f,95,control,9.1,
PreCC114/Tau,f,96,control,7.2,
PreCC114/Tau,f,101,treated,,11.5
PreCC114/Tau,f,102,treated,,13.9
PreCC114/Tau,m,92,control,7.5,
PreCC114/Tau,m,97,treated,,8.2
PreCC114/Tau,m,98,treated,,10.2
PreCC114/Tau,m,99,treated,,8.9
PreCC114/Tau,m,100,treated,,8
PreCC182/Tau,f,107,control,6.8,
PreCC182/Tau,m,103,control,11.6,
PreCC182/Tau,m,104,control,11.6,
PreCC182/Tau,m,105,control,11.3,
PreCC182/Tau,m,106,control,12.2,
PreCC182/Tau,m,108,treated,,6.1
PreCC182/Tau,m,109,treated,,8.4
PreCC182/Tau,m,110,treated,,5.8
PreCC182/Tau,m,111,treated,,5
PreCC182/Tau,m,112,treated,,4.8
PreCC188/Tau,f,242,control,5.5,
PreCC188/Tau,f,243,control,4,
PreCC188/Tau,f,244,control,5,
PreCC188/Tau,f,237,treated,,7.2
PreCC188/Tau,f,238,treated,,5.3
PreCC188/Tau,f,239,treated,,4.9
PreCC188/Tau,m,235,control,6.5,
PreCC188/Tau,m,236,control,6.2,
PreCC188/Tau,m,240,treated,,5.1
PreCC188/Tau,m,241,treated,,5.2
PreCC196/Tau,f,117,control,12,
PreCC196/Tau,f,118,treated,,8.2
PreCC196/Tau,m,113,control,11.5,
PreCC196/Tau,m,114,control,10.7,
PreCC196/Tau,m,115,control,13.6,
PreCC196/Tau,m,116,control,6.4,
PreCC196/Tau,m,119,treated,,10
PreCC196/Tau,m,120,treated,,9.1
PreCC196/Tau,m,121,treated,,6.5
PreCC211/Tau,f,261,control,7.5,
PreCC211/Tau,f,262,control,6.8,
PreCC211/Tau,f,263,control,5.7,
PreCC211/Tau,f,264,control,3.5,
PreCC211/Tau,f,260,treated,,7.5
PreCC211/Tau,m,255,treated,,9.8
PreCC211/Tau,m,256,treated,,3.4
PreCC211/Tau,m,257,treated,,3.5
PreCC211/Tau,m,258,treated,,5.7
PreCC211/Tau,m,259,treated,,3.1
PreCC219/Tau,f,290,control,5.6,
PreCC219/Tau,f,291,control,5.4,
PreCC219/Tau,f,289,treated,,3.3
PreCC219/Tau,m,295,control,7.1,
PreCC219/Tau,m,296,control,6,
PreCC219/Tau,m,297,control,4,
PreCC219/Tau,m,288,treated,,6
PreCC219/Tau,m,292,treated,,4.2
PreCC219/Tau,m,293,treated,,4.3
PreCC219/Tau,m,294,treated,,4.5
PreCC521/Tau,f,122,control,6.7,
PreCC521/Tau,f,124,treated,,6.5
PreCC521/Tau,f,125,treated,,5.3
PreCC521/Tau,f,127,treated,,5
PreCC521/Tau,m,128,control,5.5,
PreCC521/Tau,m,129,control,4.3,
PreCC521/Tau,m,130,control,6.7,
PreCC521/Tau,m,131,control,5.8,
PreCC521/Tau,m,132,control,5.5,
PreCC521/Tau,m,133,control,6.7,
PreCC521/Tau,m,123,treated,,5.8
PreCC521/Tau,m,126,treated,,4.9
PreCC530/Tau,f,152,treated,,5.6
PreCC530/Tau,f,153,treated,,6.1
PreCC530/Tau,m,151,control,6.5,
PreCC530/Tau,m,154,control,6.2,
PreCC530/Tau,m,156,control,4.7,
PreCC530/Tau,m,157,control,4.9,
PreCC530/Tau,m,155,treated,,6.4
PreCC534/Tau,f,173,treated,,4.1
PreCC534/Tau,f,174,treated,,6
PreCC534/Tau,m,175,control,7.5,
PreCC534/Tau,m,176,control,4.2,
PreCC534/Tau,m,177,control,6.3,
PreCC534/Tau,m,172,treated,,4.3
PreCC534/Tau,m,178,treated,,7.8
PreCC551/Tau,f,184,control,4.2,
PreCC551/Tau,f,185,control,4.3,
PreCC551/Tau,f,186,control,4.8,
PreCC551/Tau,f,187,control,2.9,
PreCC551/Tau,f,188,control,3.2,
PreCC551/Tau,f,179,treated,,2.7
PreCC551/Tau,f,180,treated,,3.1
PreCC551/Tau,f,181,treated,,2.9
PreCC551/Tau,f,182,treated,,0.9
PreCC551/Tau,f,183,treated,,3.1
PreCC551/Tau,m,191,control,2.9,
PreCC551/Tau,m,189,treated,,3.7
PreCC551/Tau,m,190,treated,,2.1
PreCC643/Tau,f,228,control,5.7,
PreCC643/Tau,f,227,treated,,5.9
PreCC643/Tau,m,231,control,2.3,
PreCC643/Tau,m,232,control,10.5,
PreCC643/Tau,m,233,control,5.9,
PreCC643/Tau,m,234,control,6,
PreCC643/Tau,m,229,treated,,5.7
PreCC643/Tau,m,230,treated,,6.6
PreCC696/Tau,f,250,control,10.1,
PreCC696/Tau,f,251,control,10.6,
PreCC696/Tau,f,252,control,8.2,
PreCC696/Tau,f,253,control,5.3,
PreCC696/Tau,f,254,control,9.3,
PreCC696/Tau,f,248,treated,,10
PreCC696/Tau,f,249,treated,,7.9
PreCC696/Tau,m,245,control,6.3,
PreCC696/Tau,m,246,treated,,8.7
PreCC696/Tau,m,247,treated,,6.2
PreCC711/Tau,f,271,control,8.2,
PreCC711/Tau,f,272,control,4.7,
PreCC711/Tau,f,273,control,7.7,
PreCC711/Tau,f,274,control,3.9,
PreCC711/Tau,f,275,control,6.1,
PreCC711/Tau,f,276,control,7.4,
PreCC711/Tau,f,277,control,4.7,
PreCC711/Tau,f,265,treated,,5.1
PreCC711/Tau,f,266,treated,,5.1
PreCC711/Tau,f,267,treated,,2.8
PreCC711/Tau,f,268,treated,,3.3
PreCC711/Tau,f,269,treated,,3.5
PreCC711/Tau,f,270,treated,,8.5
PreCC711/Tau,m,282,control,5.7,
PreCC711/Tau,m,283,control,7.1,
PreCC711/Tau,m,284,control,7.4,
PreCC711/Tau,m,285,control,7.2,
PreCC711/Tau,m,286,control,7.9,
PreCC711/Tau,m,287,control,3.8,
PreCC711/Tau,m,278,treated,,3.6
PreCC711/Tau,m,279,treated,,5
PreCC711/Tau,m,280,treated,,6.8
PreCC711/Tau,m,281,treated,,4.3
