strain,sex,id,airway_res,airway_res_saline,airway_res_mch1,pct_res_mch1,airway_res_mch3,pct_res_mch3,airway_res_mch10,pct_res_mch10,airway_res_mch30,pct_res_mch30
BALB/cByJ,f,31,0.55,0.52,0.56,7.7,0.57,9.6,0.98,88.5,1.18,126.9
BALB/cByJ,f,32,0.43,0.43,0.52,20.9,0.61,41.9,0.85,97.7,1.48,244.2
BALB/cByJ,f,33,0.42,0.37,0.43,16.2,0.62,67.6,0.84,127.0,1.33,259.5
BALB/cByJ,f,34,0.43,0.42,0.73,73.8,0.94,123.8,1.62,285.7,,
BALB/cByJ,f,35,0.5,0.44,0.52,18.2,0.68,54.5,1.91,334.1,,
BALB/cByJ,f,36,0.4,0.37,0.4,8.1,0.47,27.0,0.75,102.7,,
BALB/cByJ,m,335,0.51,0.55,0.66,20.0,0.91,65.5,1.86,238.2,2.48,350.9
BALB/cByJ,m,336,0.43,0.43,0.56,30.2,0.76,76.7,0.88,104.7,1.28,197.7
BALB/cByJ,m,337,0.51,0.65,0.92,41.5,1.13,73.8,1.73,166.2,2.58,296.9
BALB/cByJ,m,338,0.33,0.31,0.42,35.5,0.52,67.7,0.92,196.8,1.36,338.7
BALB/cByJ,m,339,0.50,0.90,0.93,3.3,1.66,84.4,2.69,198.9,,
BALB/cByJ,m,340,0.56,0.57,0.65,14.0,0.82,43.9,1.62,184.2,,
BALB/cByJ,m,341,0.47,0.46,0.52,13.0,0.53,15.2,0.89,93.5,1.36,195.7
BALB/cByJ,m,342,0.44,0.44,0.50,13.6,0.53,20.5,0.79,79.5,2.20,400.0
BALB/cJ,f,37,0.42,0.41,0.43,4.9,0.58,41.5,1.11,170.7,1.21,195.1
BALB/cJ,f,38,0.55,0.47,0.53,12.8,0.64,36.2,0.89,89.4,2.24,376.6
BALB/cJ,f,39,0.48,0.56,0.57,1.8,0.78,39.3,1.12,100.0,,
BALB/cJ,f,40,0.53,0.51,1.21,137.3,0.9,76.5,0.98,92.2,1.72,237.3
BALB/cJ,f,41,0.55,0.49,0.57,16.3,0.73,49.0,0.93,89.8,,
BALB/cJ,f,42,0.4,0.38,0.48,26.3,0.5,31.6,0.97,155.3,1.37,260.5
BALB/cJ,f,43,0.58,0.38,0.63,65.8,0.73,92.1,1.01,165.8,1.78,368.4
BALB/cJ,f,44,0.46,0.39,0.43,10.3,0.53,35.9,0.85,117.9,,
BALB/cJ,m,343,0.59,0.55,0.67,21.8,0.69,25.5,0.98,78.2,2.42,340.0
BALB/cJ,m,344,0.51,0.49,0.56,14.3,0.99,102.0,1.44,193.9,,
BALB/cJ,m,345,0.53,0.65,0.78,20.0,1.43,120.0,2.49,283.1,,
BALB/cJ,m,346,0.51,0.55,0.79,43.6,0.94,70.9,1.70,209.1,,
BALB/cJ,m,347,0.39,0.36,0.43,19.4,0.66,83.3,1.51,319.4,2.48,588.9
BALB/cJ,m,348,0.46,0.42,0.60,42.9,0.69,64.3,0.86,104.8,1.63,288.1
BALB/cJ,m,349,0.38,0.46,0.51,10.9,0.82,78.3,1.69,267.4,2.04,343.5
BALB/cJ,m,350,0.53,0.55,0.70,27.3,0.80,45.5,1.24,125.5,2.36,329.1
BALB/cJ,m,351,0.45,0.56,0.65,16.1,1.00,78.6,1.44,157.1,3.36,500.0
BALB/cJ,m,352,0.49,0.48,0.60,25.0,0.79,64.6,0.82,70.8,1.69,252.1
BPN/3J,f,45,0.23,0.25,0.25,0.0,0.3,20.0,0.61,144.0,1.1,340.0
BPN/3J,f,46,0.37,0.38,0.47,23.7,0.5,31.6,0.85,123.7,1.17,207.9
BPN/3J,f,47,0.32,0.31,0.32,3.2,0.37,19.4,0.52,67.7,0.91,193.5
BPN/3J,f,48,0.3,0.3,0.32,6.7,0.43,43.3,0.73,143.3,1.07,256.7
BPN/3J,f,49,0.27,0.33,0.34,3.0,0.44,33.3,0.49,48.5,0.62,87.9
BPN/3J,f,50,0.36,0.39,0.51,30.8,0.57,46.2,0.73,87.2,1.62,315.4
BPN/3J,f,51,0.46,0.48,0.53,10.4,0.63,31.3,1.3,170.8,1.82,279.2
BPN/3J,f,52,0.29,0.25,0.26,4.0,0.29,16.0,0.4,60.0,0.51,104.0
BPN/3J,m,353,,,,,,,,,,
BPN/3J,m,354,,,,,,,,,,
BPN/3J,m,355,,,,,,,,,,
BPN/3J,m,356,,,,,,,,,,
BPN/3J,m,357,,,,,,,,,,
BPN/3J,m,358,,,,,,,,,,
BPN/3J,m,359,,,,,,,,,,
BPN/3J,m,360,,,,,,,,,,
"BTBR T+ tf/J",f,53,0.33,0.63,0.78,23.8,0.76,20.6,1.37,117.5,,
"BTBR T+ tf/J",f,54,0.42,0.47,0.71,51.1,0.82,74.5,1.6,240.4,,
"BTBR T+ tf/J",f,55,0.31,0.26,0.31,19.2,0.33,26.9,0.64,146.2,1.01,288.5
"BTBR T+ tf/J",f,56,0.42,0.41,0.55,34.1,0.61,48.8,1.16,182.9,,
"BTBR T+ tf/J",f,57,0.6,0.49,0.56,14.3,0.95,93.9,1.15,134.7,,
"BTBR T+ tf/J",f,58,0.29,0.29,0.32,10.3,0.42,44.8,1.82,527.6,,
"BTBR T+ tf/J",f,59,0.46,0.44,0.57,29.5,1.01,129.5,1.31,197.7,,
"BTBR T+ tf/J",f,60,0.46,0.42,0.57,35.7,0.65,54.8,1.69,302.4,2.79,564.3
"BTBR T+ tf/J",f,61,0.43,0.51,0.63,23.5,0.63,23.5,1.13,121.6,1.68,229.4
"BTBR T+ tf/J",f,62,0.33,0.32,0.35,9.4,0.62,93.8,1.23,284.4,1.59,396.9
"BTBR T+ tf/J",m,361,0.37,0.36,0.47,30.6,0.79,119.4,0.86,138.9,1.63,352.8
"BTBR T+ tf/J",m,362,0.38,0.39,0.53,35.9,0.66,69.2,1.16,197.4,1.43,266.7
"BTBR T+ tf/J",m,363,0.38,0.41,0.44,7.3,0.69,68.3,1.30,217.1,,
"BTBR T+ tf/J",m,364,0.42,0.42,0.47,11.9,0.84,100.0,1.47,250.0,,
"BTBR T+ tf/J",m,365,0.40,0.46,0.78,69.6,1.01,119.6,1.52,230.4,,
"BTBR T+ tf/J",m,366,0.39,0.40,0.53,32.5,0.92,130.0,1.87,367.5,,
"BTBR T+ tf/J",m,367,0.42,0.43,0.59,37.2,0.86,100.0,1.90,341.9,,
"BTBR T+ tf/J",m,368,0.35,0.38,0.40,5.3,0.59,55.3,1.01,165.8,2.09,450.0
"BTBR T+ tf/J",m,369,0.33,0.35,0.44,25.7,0.69,97.1,1.12,220.0,2.03,480.0
"BTBR T+ tf/J",m,370,0.30,0.37,0.43,16.2,0.65,75.7,1.18,218.9,1.95,427.0
BUB/BnJ,f,63,0.65,0.8,1.1,37.5,1.4,75.0,1.48,85.0,2.48,210.0
BUB/BnJ,f,64,0.54,0.6,0.63,5.0,0.77,28.3,1.64,173.3,2.12,253.3
BUB/BnJ,f,65,0.62,0.65,0.84,29.2,1.01,55.4,1.39,113.8,2.74,321.5
BUB/BnJ,f,66,0.52,0.59,0.68,15.3,0.84,42.4,1.35,128.8,1.54,161.0
BUB/BnJ,f,67,0.68,0.84,0.84,0.0,0.85,1.2,1.22,45.2,1.84,119.0
BUB/BnJ,f,68,0.6,0.6,0.65,8.3,0.85,41.7,1.06,76.7,1.79,198.3
BUB/BnJ,f,69,0.47,0.58,0.63,8.6,0.66,13.8,1.61,177.6,,
BUB/BnJ,f,70,0.57,0.58,0.87,50.0,1.2,106.9,1.51,160.3,2.03,250.0
BUB/BnJ,f,71,0.44,0.48,0.52,8.3,0.61,27.1,1.21,152.1,2.54,429.2
BUB/BnJ,m,371,0.52,0.68,0.69,1.5,0.87,27.9,1.16,70.6,,
BUB/BnJ,m,372,0.46,0.52,0.58,11.5,0.72,38.5,1.50,188.5,2.50,380.8
BUB/BnJ,m,373,0.46,0.55,0.81,47.3,0.74,34.5,1.25,127.3,2.45,345.5
BUB/BnJ,m,374,0.37,0.43,0.47,9.3,0.74,72.1,1.95,353.5,,
BUB/BnJ,m,375,0.41,0.41,0.49,19.5,0.63,53.7,2.32,465.9,,
BUB/BnJ,m,376,0.53,0.54,0.60,11.1,0.67,24.1,1.04,92.6,2.38,340.7
BUB/BnJ,m,377,0.57,0.61,0.66,8.2,0.77,26.2,1.48,142.6,,
BUB/BnJ,m,378,0.47,0.45,0.50,11.1,0.64,42.2,1.08,140.0,1.62,260.0
BUB/BnJ,m,379,0.34,0.38,0.42,10.5,0.48,26.3,0.66,73.7,1.26,231.6
BUB/BnJ,m,380,0.41,0.42,0.43,2.4,0.51,21.4,1.49,254.8,,
C3H/HeJ,f,72,0.51,0.61,0.7,14.8,0.83,36.1,1.42,132.8,,
C3H/HeJ,f,73,0.44,0.46,0.54,17.4,0.68,47.8,1.01,119.6,1.81,293.5
C3H/HeJ,f,74,0.49,0.51,0.58,13.7,0.82,60.8,1.3,154.9,1.85,262.7
C3H/HeJ,f,75,0.63,0.71,0.81,14.1,1.17,64.8,1.59,123.9,1.65,132.4
C3H/HeJ,f,76,0.5,0.76,0.94,23.7,0.97,27.6,1.18,55.3,,
C3H/HeJ,f,77,0.47,0.43,0.5,16.3,0.73,69.8,1.07,148.8,2.01,367.4
C3H/HeJ,f,78,0.56,0.52,0.56,7.7,0.62,19.2,1.27,144.2,,
C3H/HeJ,f,79,0.79,0.74,0.85,14.9,0.93,25.7,1.58,113.5,1.58,113.5
C3H/HeJ,f,80,0.39,0.38,0.47,23.7,0.5,31.6,0.75,97.4,1.38,263.2
C3H/HeJ,f,81,0.39,0.39,0.43,10.3,0.47,20.5,0.86,120.5,1.18,202.6
C3H/HeJ,m,381,0.52,0.47,0.66,40.4,0.67,42.6,0.84,78.7,,
C3H/HeJ,m,382,0.43,0.55,0.60,9.1,0.66,20.0,1.30,136.4,,
C3H/HeJ,m,383,0.41,0.43,0.51,18.6,0.65,51.2,1.11,158.1,,
C3H/HeJ,m,384,0.41,0.41,0.47,14.6,0.65,58.5,1.48,261.0,2.09,409.8
C3H/HeJ,m,385,0.54,0.66,0.82,24.2,0.91,37.9,1.33,101.5,,
C3H/HeJ,m,386,0.57,0.58,0.60,3.4,0.83,43.1,1.29,122.4,1.54,165.5
C3H/HeJ,m,387,0.55,0.59,1.02,72.9,1.08,83.1,1.38,133.9,2.20,272.9
C3H/HeJ,m,388,0.54,0.48,0.62,29.2,0.86,79.2,1.53,218.8,2.37,393.8
C3H/HeJ,m,389,0.28,0.44,0.52,18.2,0.62,40.9,1.23,179.5,1.55,252.3
C57BL/10J,f,82,0.33,0.27,0.32,18.5,0.39,44.4,0.6,122.2,0.74,174.1
C57BL/10J,f,83,0.34,0.36,0.41,13.9,0.64,77.8,1.05,191.7,,
C57BL/10J,f,84,0.24,0.22,0.3,36.4,0.34,54.5,0.81,268.2,0.94,327.3
C57BL/10J,f,85,0.27,0.24,0.27,12.5,0.5,108.3,0.59,145.8,1,316.7
C57BL/10J,f,86,0.28,0.28,0.3,7.1,0.44,57.1,0.74,164.3,1.07,282.1
C57BL/10J,f,87,0.29,0.25,0.29,16.0,0.4,60.0,0.75,200.0,1.16,364.0
C57BL/10J,f,88,0.29,0.27,0.29,7.4,0.39,44.4,0.57,111.1,0.85,214.8
C57BL/10J,f,89,0.31,0.27,0.31,14.8,0.39,44.4,0.64,137.0,0.9,233.3
C57BL/10J,f,90,0.32,0.29,0.29,0.0,0.36,24.1,0.77,165.5,0.62,113.8
C57BL/10J,m,390,0.28,0.37,0.43,16.2,0.78,110.8,1.16,213.5,,
C57BL/10J,m,391,0.32,0.34,0.40,17.6,0.60,76.5,0.96,182.4,,
C57BL/10J,m,392,0.26,0.27,0.30,11.1,0.62,129.6,0.99,266.7,2.00,640.7
C57BL/10J,m,393,0.35,0.32,0.42,31.3,0.70,118.8,1.17,265.6,1.84,475.0
C57BL/10J,m,394,0.42,0.38,0.39,2.6,0.57,50.0,0.90,136.8,1.78,368.4
C57BL/10J,m,395,0.35,0.34,0.43,26.5,0.56,64.7,0.99,191.2,1.89,455.9
C57BL/10J,m,396,0.34,0.36,0.38,5.6,0.62,72.2,1.01,180.6,1.64,355.6
C57BL/10J,m,397,0.33,0.36,0.41,13.9,0.73,102.8,1.16,222.2,,
C57BL/10J,m,398,0.28,0.27,0.31,14.8,0.54,100.0,0.86,218.5,1.74,544.4
C57BL/10J,m,399,0.36,0.36,0.40,11.1,0.71,97.2,1.42,294.4,,
C57BL/6J,f,91,0.4,0.44,0.46,4.5,0.63,43.2,0.81,84.1,0.78,77.3
C57BL/6J,f,92,0.28,0.23,0.25,8.7,0.26,13.0,0.32,39.1,0.42,82.6
C57BL/6J,f,93,0.38,0.4,0.43,7.5,0.49,22.5,0.7,75.0,0.96,140.0
C57BL/6J,f,94,0.31,0.27,0.28,3.7,0.33,22.2,0.42,55.6,0.48,77.8
C57BL/6J,f,95,0.4,0.4,0.45,12.5,0.65,62.5,0.69,72.5,,
C57BL/6J,f,96,0.28,0.25,0.28,12.0,0.3,20.0,0.43,72.0,0.59,136.0
C57BL/6J,f,97,0.31,0.28,0.31,10.7,0.36,28.6,0.46,64.3,0.63,125.0
C57BL/6J,f,98,0.33,0.3,0.37,23.3,0.42,40.0,0.48,60.0,0.72,140.0
C57BL/6J,m,400,0.61,0.63,0.70,11.1,1.05,66.7,1.27,101.6,1.57,149.2
C57BL/6J,m,401,0.64,0.62,0.75,21.0,0.89,43.5,1.41,127.4,2.18,251.6
C57BL/6J,m,402,0.30,0.31,0.36,16.1,0.44,41.9,0.59,90.3,0.61,96.8
C57BL/6J,m,403,0.38,0.43,0.47,9.3,0.73,69.8,1.17,172.1,1.93,348.8
C57BL/6J,m,404,0.34,0.46,0.55,19.6,0.53,15.2,1.13,145.7,,
C57BL/6J,m,405,0.46,0.45,0.55,22.2,0.99,120.0,1.21,168.9,,
C57BL/6J,m,406,0.40,0.42,0.55,31.0,0.62,47.6,0.7,66.7,0.95,126.2
C57BL/6J,m,407,0.53,0.64,1.04,62.5,0.97,51.6,1.13,76.6,,
C57BLKS/J,f,99,0.24,0.21,0.25,19.0,0.3,42.9,0.85,304.8,1.8,757.1
C57BLKS/J,f,100,0.21,0.19,0.22,15.8,0.27,42.1,0.78,310.5,1.45,663.2
C57BLKS/J,f,101,0.26,0.28,0.35,25.0,0.66,135.7,0.72,157.1,,
C57BLKS/J,f,102,0.25,0.3,0.36,20.0,0.39,30.0,1.17,290.0,,
C57BLKS/J,f,103,0.29,0.26,0.3,15.4,0.4,53.8,1.09,319.2,,
C57BLKS/J,f,104,0.39,0.35,0.37,5.7,0.4,14.3,0.65,85.7,1.08,208.6
C57BLKS/J,f,105,0.24,0.23,0.27,17.4,0.31,34.8,1.03,347.8,2.23,869.6
C57BLKS/J,f,106,0.31,0.27,0.31,14.8,0.41,51.9,0.82,203.7,1.53,466.7
C57BLKS/J,f,107,0.26,0.25,0.27,8.0,0.34,36.0,0.68,172.0,1.01,304.0
C57BLKS/J,m,408,0.39,0.44,0.46,4.5,0.73,65.9,1.11,152.3,2.47,461.4
C57BLKS/J,m,409,0.39,0.42,0.55,31.0,0.96,128.6,1.70,304.8,,
C57BLKS/J,m,410,0.26,0.25,0.28,12.0,0.40,60.0,0.93,272.0,1.89,656.0
C57BLKS/J,m,411,0.30,0.32,0.32,0.0,0.39,21.9,1.03,221.9,,
C57BLKS/J,m,412,0.37,0.38,0.54,42.1,0.92,142.1,2.01,428.9,,
C57BLKS/J,m,413,0.26,0.27,0.32,18.5,0.62,129.6,1.42,425.9,,
C57BLKS/J,m,414,0.31,0.41,0.44,7.3,0.82,100.0,1.38,236.6,1.26,207.3
C57BLKS/J,m,415,0.32,0.33,0.34,3.0,0.53,60.6,0.95,187.9,1.94,487.9
C57BLKS/J,m,416,0.41,0.44,0.47,6.8,0.53,20.5,1.40,218.2,3.13,611.4
C57BLKS/J,m,417,0.23,0.26,0.27,3.8,0.42,61.5,0.68,161.5,2.07,696.2
C57BLKS/J,m,418,0.33,0.34,0.41,20.6,1.04,205.9,1.89,455.9,,
C57BLKS/J,m,419,0.32,0.34,0.44,29.4,0.70,105.9,1.76,417.6,,
C57BR/cdJ,f,108,0.29,0.28,0.37,32.1,0.51,82.1,0.88,214.3,2.38,750.0
C57BR/cdJ,f,109,0.45,0.53,0.71,34.0,0.79,49.1,1.05,98.1,,
C57BR/cdJ,f,110,0.29,0.29,0.48,65.5,0.59,103.4,,,,
C57BR/cdJ,f,111,0.35,0.32,0.44,37.5,0.92,187.5,1.41,340.6,,
C57BR/cdJ,f,112,0.3,0.28,0.31,10.7,0.38,35.7,0.72,157.1,1.15,310.7
C57BR/cdJ,f,113,0.34,0.43,0.71,65.1,0.78,81.4,2.2,411.6,1.76,309.3
C57BR/cdJ,f,114,0.38,0.36,0.7,94.4,0.78,116.7,1.03,186.1,1.94,438.9
C57BR/cdJ,m,420,0.40,0.50,0.61,22.0,0.93,86.0,1.11,122.0,1.61,222.0
C57BR/cdJ,m,421,0.30,0.32,0.39,21.9,0.53,65.6,0.75,134.4,1.51,371.9
C57BR/cdJ,m,422,0.30,0.34,0.43,26.5,0.70,105.9,1.53,350.0,2.10,517.6
C57BR/cdJ,m,423,0.36,0.37,0.45,21.6,0.72,94.6,1.02,175.7,1.32,256.8
C57BR/cdJ,m,424,0.38,0.48,0.62,29.2,1.30,170.8,2.57,435.4,,
C57BR/cdJ,m,425,0.26,0.32,0.36,12.5,0.63,96.9,0.64,100.0,1.16,262.5
C57BR/cdJ,m,426,0.32,0.31,0.40,29.0,0.69,122.6,1.47,374.2,,
C57BR/cdJ,m,427,0.33,0.35,0.40,14.3,0.60,71.4,1.19,240.0,1.23,251.4
C57BR/cdJ,m,428,0.36,0.41,0.48,17.1,0.68,65.9,1.14,178.0,1.80,339.0
C57BR/cdJ,m,429,0.32,0.39,0.43,10.3,0.65,66.7,1.32,238.5,1.57,302.6
C57L/J,f,115,0.3,0.24,0.26,8.3,0.42,75.0,0.83,245.8,1.37,470.8
C57L/J,f,116,0.52,0.56,0.56,0.0,0.57,1.8,0.81,44.6,2.3,310.7
C57L/J,f,117,0.37,0.38,0.43,13.2,0.73,92.1,0.97,155.3,1.49,292.1
C57L/J,f,118,0.56,0.55,0.63,14.5,0.98,78.2,1.77,221.8,,
C57L/J,f,119,0.37,0.57,0.67,17.5,1,75.4,2.09,266.7,,
C57L/J,f,120,0.22,0.26,0.34,30.8,0.55,111.5,0.99,280.8,1.57,503.8
C57L/J,m,430,0.29,0.33,0.46,39.4,0.66,100.0,1.42,330.3,2.49,654.5
C57L/J,m,431,0.37,0.48,0.58,20.8,0.83,72.9,1.14,137.5,,
C57L/J,m,432,0.35,0.36,0.44,22.2,0.53,47.2,0.81,125.0,1.09,202.8
C57L/J,m,433,0.36,0.32,0.50,56.3,0.59,84.4,1.05,228.1,1.71,434.4
C57L/J,m,434,0.34,0.39,0.42,7.7,0.82,110.3,0.92,135.9,1.57,302.6
C57L/J,m,435,0.31,0.35,0.43,22.9,0.54,54.3,0.93,165.7,1.32,277.1
C57L/J,m,436,0.32,0.32,0.38,18.8,0.51,59.4,0.69,115.6,1.34,318.8
C57L/J,m,437,0.33,0.33,0.44,33.3,0.63,90.9,1.32,300.0,1.74,427.3
C57L/J,m,438,0.32,0.20,0.29,45.0,0.41,105.0,0.51,155.0,0.96,380.0
C57L/J,m,439,0.30,0.33,0.41,24.2,0.77,133.3,1.38,318.2,2.05,521.2
CBA/J,f,121,0.45,0.42,0.58,38.1,1.29,207.1,2.03,383.3,2.37,464.3
CBA/J,f,122,0.44,0.48,0.71,47.9,1,108.3,1.19,147.9,1.75,264.6
CBA/J,f,123,0.62,0.56,0.66,17.9,0.71,26.8,1.06,89.3,1.63,191.1
CBA/J,f,124,0.48,0.38,0.52,36.8,0.7,84.2,0.79,107.9,0.87,128.9
CBA/J,f,125,0.51,0.52,0.85,63.5,0.98,88.5,1.27,144.2,2.43,367.3
CBA/J,f,126,0.33,0.65,0.72,10.8,1.04,60.0,0.97,49.2,1.87,187.7
CBA/J,f,127,0.34,0.37,0.69,86.5,0.61,64.9,0.87,135.1,1.05,183.8
CBA/J,f,128,0.51,0.48,0.56,16.7,0.59,22.9,0.84,75.0,1.17,143.8
CBA/J,m,440,0.42,0.44,0.46,4.5,0.58,31.8,0.85,93.2,1.50,240.9
CBA/J,m,441,0.46,0.51,0.60,17.6,0.76,49.0,1.94,280.4,,
CBA/J,m,442,0.37,0.41,0.43,4.9,0.65,58.5,1.04,153.7,2.51,512.2
CBA/J,m,443,0.46,0.51,0.56,9.8,0.71,39.2,1.09,113.7,2.07,305.9
CBA/J,m,444,0.49,0.48,0.50,4.2,0.68,41.7,1.09,127.1,1.73,260.4
CBA/J,m,445,0.37,0.41,0.43,4.9,0.47,14.6,0.73,78.0,1.22,197.6
CBA/J,m,446,0.39,0.45,0.46,2.2,0.55,22.2,0.82,82.2,1.30,188.9
CBA/J,m,447,0.57,0.53,0.61,15.1,0.70,32.1,0.92,73.6,1.41,166.0
CBA/J,m,448,0.44,0.44,0.65,47.7,0.73,65.9,1.22,177.3,2.31,425.0
CBA/J,m,449,0.41,0.47,0.52,10.6,0.70,48.9,0.96,104.3,1.59,238.3
CE/J,f,129,0.39,0.42,0.46,9.5,0.63,50.0,1.05,150.0,2.01,378.6
CE/J,f,130,0.41,0.4,0.42,5.0,0.59,47.5,1.05,162.5,2.22,455.0
CE/J,f,131,0.36,0.37,0.47,27.0,0.54,45.9,0.93,151.4,1.08,191.9
CE/J,f,132,0.52,0.45,0.45,0.0,0.66,46.7,1.3,188.9,2.57,471.1
CE/J,f,133,0.43,0.44,0.75,70.5,1.47,234.1,1.14,159.1,1.18,168.2
CE/J,f,134,0.3,0.33,0.36,9.1,0.43,30.3,1.47,345.5,2.06,524.2
CE/J,f,135,0.47,0.42,0.86,104.8,0.96,128.6,1.7,304.8,2.87,583.3
CE/J,f,136,0.47,0.45,0.49,8.9,0.67,48.9,1.05,133.3,1.87,315.6
CE/J,f,137,0.44,0.47,0.64,36.2,0.75,59.6,1.6,240.4,2.54,440.4
CE/J,m,450,0.51,0.50,0.62,24.0,0.78,56.0,1.20,140.0,2.99,498.0
CE/J,m,451,0.51,0.61,0.68,11.5,0.94,54.1,1.33,118.0,2.01,229.5
