strain,sex,id,submitter_id,wk,day,distance,duration,speed
CC001/Unc,f,4711,CC001/Unc_4711,2,14,4572.38,349.00,13.10
CC001/Unc,f,4711,CC001/Unc_4711,3,15,6056.04,443.00,13.67
CC001/Unc,f,4711,CC001/Unc_4711,3,16,4414.10,324.00,13.62
CC001/Unc,f,4711,CC001/Unc_4711,3,17,4599.33,355.00,12.96
CC001/Unc,f,4711,CC001/Unc_4711,3,18,3959.42,305.00,12.98
CC001/Unc,f,4711,CC001/Unc_4711,3,19,2869.68,256.00,11.21
CC001/Unc,f,4711,CC001/Unc_4711,3,20,4210.11,347.00,12.13
CC001/Unc,f,4711,CC001/Unc_4711,3,21,3962.39,299.00,13.25
CC001/Unc,f,4711,CC001/Unc_4711,4,22,4622.45,348.00,13.28
CC001/Unc,f,4711,CC001/Unc_4711,4,23,3553.36,294.00,12.09
CC001/Unc,f,4711,CC001/Unc_4711,4,24,4561.67,324.00,14.08
CC001/Unc,f,4711,CC001/Unc_4711,4,25,5146.00,360.00,14.29
CC001/Unc,f,4711,CC001/Unc_4711,4,26,4721.57,342.00,13.81
CC001/Unc,f,4711,CC001/Unc_4711,4,27,6098.72,389.00,15.68
CC001/Unc,f,4711,CC001/Unc_4711,4,28,4119.83,297.00,13.87
CC003/Unc,f,4622,CC003/Unc_4622,1,1,302.27,93.00,3.25
CC003/Unc,f,4622,CC003/Unc_4622,1,2,168.83,73.00,2.31
CC003/Unc,f,4622,CC003/Unc_4622,1,3,131.34,61.00,2.15
CC003/Unc,f,4622,CC003/Unc_4622,1,4,431.44,102.00,4.23
CC003/Unc,f,4622,CC003/Unc_4622,1,5,1048.86,142.00,7.39
CC003/Unc,f,4622,CC003/Unc_4622,1,6,770.69,105.00,7.34
CC003/Unc,f,4622,CC003/Unc_4622,1,7,523.88,81.00,6.47
CC003/Unc,f,4622,CC003/Unc_4622,2,8,591.05,89.00,6.64
CC003/Unc,f,4622,CC003/Unc_4622,2,9,391.57,56.00,6.99
CC003/Unc,f,4622,CC003/Unc_4622,2,10,316.43,46.00,6.88
CC003/Unc,f,4622,CC003/Unc_4622,2,11,388.65,60.00,6.48
CC003/Unc,f,4622,CC003/Unc_4622,2,12,164.18,20.00,8.21
CC003/Unc,f,4622,CC003/Unc_4622,2,13,205.25,35.00,5.86
CC003/Unc,f,4622,CC003/Unc_4622,2,14,9.70,11.00,0.88
CC003/Unc,f,4622,CC003/Unc_4622,3,15,484.68,69.00,7.02
CC003/Unc,f,4622,CC003/Unc_4622,3,16,333.37,54.00,6.17
CC003/Unc,f,4622,CC003/Unc_4622,3,17,117.15,29.00,4.04
CC003/Unc,f,4622,CC003/Unc_4622,3,18,216.69,75.00,2.89
CC003/Unc,f,4622,CC003/Unc_4622,3,19,87.07,66.00,1.32
CC003/Unc,f,4622,CC003/Unc_4622,3,20,55.92,26.00,2.15
CC003/Unc,f,4622,CC003/Unc_4622,3,21,65.26,16.00,4.08
CC003/Unc,f,4622,CC003/Unc_4622,4,22,145.77,35.00,4.16
CC003/Unc,f,4622,CC003/Unc_4622,4,23,206.22,40.00,5.16
CC003/Unc,f,4622,CC003/Unc_4622,4,24,94.35,36.00,2.62
CC003/Unc,f,4622,CC003/Unc_4622,4,25,67.55,14.00,4.83
CC003/Unc,f,4622,CC003/Unc_4622,4,26,99.53,30.00,3.32
CC003/Unc,f,4622,CC003/Unc_4622,4,27,167.56,34.00,4.93
CC003/Unc,f,4622,CC003/Unc_4622,4,28,0.74,2.00,0.37
CC003/Unc,f,4639,CC003/Unc_4639,1,1,2286.91,247.00,9.26
CC003/Unc,f,4639,CC003/Unc_4639,1,2,2538.04,278.00,9.13
CC003/Unc,f,4639,CC003/Unc_4639,1,3,2818.62,236.00,11.94
CC003/Unc,f,4639,CC003/Unc_4639,1,4,5381.10,438.00,12.29
CC003/Unc,f,4639,CC003/Unc_4639,1,5,7412.27,470.00,15.77
CC003/Unc,f,4639,CC003/Unc_4639,1,6,5593.15,420.00,13.32
CC003/Unc,f,4639,CC003/Unc_4639,1,7,6190.18,362.00,17.10
CC003/Unc,f,4639,CC003/Unc_4639,2,8,8575.60,515.00,16.65
CC003/Unc,f,4639,CC003/Unc_4639,2,9,8651.40,465.00,18.61
CC003/Unc,f,4639,CC003/Unc_4639,2,10,7582.67,438.00,17.31
CC003/Unc,f,4639,CC003/Unc_4639,2,11,6564.28,411.00,15.97
CC003/Unc,f,4639,CC003/Unc_4639,2,12,5289.96,336.00,15.74
CC003/Unc,f,4639,CC003/Unc_4639,2,13,3893.37,248.00,15.70
CC003/Unc,f,4639,CC003/Unc_4639,2,14,1655.53,98.00,16.89
CC003/Unc,f,4639,CC003/Unc_4639,3,16,32.81,35.00,0.94
CC003/Unc,f,4639,CC003/Unc_4639,3,17,4132.70,248.00,16.66
CC003/Unc,f,4639,CC003/Unc_4639,3,18,5093.72,327.00,15.58
CC003/Unc,f,4639,CC003/Unc_4639,3,19,5327.34,330.00,16.14
CC003/Unc,f,4639,CC003/Unc_4639,3,20,7526.08,420.00,17.92
CC003/Unc,f,4639,CC003/Unc_4639,3,21,9805.81,503.00,19.49
CC003/Unc,f,4639,CC003/Unc_4639,4,22,7243.36,401.00,18.06
CC003/Unc,f,4639,CC003/Unc_4639,4,23,6946.34,396.00,17.54
CC003/Unc,f,4639,CC003/Unc_4639,4,24,7908.64,397.00,19.92
CC003/Unc,f,4639,CC003/Unc_4639,4,25,6819.19,404.00,16.88
CC003/Unc,f,4639,CC003/Unc_4639,4,26,7371.31,384.00,19.20
CC003/Unc,f,4639,CC003/Unc_4639,4,27,8736.16,442.00,19.77
CC003/Unc,f,4639,CC003/Unc_4639,4,28,3256.22,720.00,4.52
CC003/Unc,f,4730,CC003/Unc_4730,1,1,2479.91,238.00,10.42
CC003/Unc,f,4730,CC003/Unc_4730,1,2,2545.74,183.00,13.91
CC003/Unc,f,4730,CC003/Unc_4730,1,3,2356.24,180.00,13.09
CC003/Unc,f,4730,CC003/Unc_4730,1,4,2873.09,201.00,14.29
CC003/Unc,f,4730,CC003/Unc_4730,1,5,2631.67,178.00,14.78
CC003/Unc,f,4730,CC003/Unc_4730,1,6,3809.53,247.00,15.42
CC003/Unc,f,4730,CC003/Unc_4730,1,7,4375.65,265.00,16.51
CC003/Unc,f,4730,CC003/Unc_4730,2,8,4187.79,272.00,15.40
CC003/Unc,f,4730,CC003/Unc_4730,2,9,4916.59,347.00,14.17
CC003/Unc,f,4730,CC003/Unc_4730,2,10,4381.74,285.00,15.37
CC003/Unc,f,4730,CC003/Unc_4730,2,11,4909.55,289.00,16.99
CC003/Unc,f,4730,CC003/Unc_4730,2,12,6086.51,319.00,19.08
CC003/Unc,f,4730,CC003/Unc_4730,2,13,5496.57,328.00,16.76
CC003/Unc,f,4730,CC003/Unc_4730,2,14,2527.40,177.00,14.28
CC003/Unc,f,4730,CC003/Unc_4730,3,15,2044.10,127.00,16.10
CC003/Unc,f,4730,CC003/Unc_4730,3,16,4671.66,299.00,15.62
CC003/Unc,f,4730,CC003/Unc_4730,3,17,3935.37,245.00,16.06
CC003/Unc,f,4730,CC003/Unc_4730,3,18,3277.77,220.00,14.90
CC003/Unc,f,4730,CC003/Unc_4730,3,19,3382.64,222.00,15.24
CC003/Unc,f,4730,CC003/Unc_4730,3,20,3095.84,214.00,14.47
CC003/Unc,f,4730,CC003/Unc_4730,3,21,4228.71,286.00,14.79
CC003/Unc,f,4730,CC003/Unc_4730,4,22,3181.33,238.00,13.37
CC003/Unc,f,4730,CC003/Unc_4730,4,23,3868.35,281.00,13.77
CC003/Unc,f,4730,CC003/Unc_4730,4,24,4060.39,296.00,13.72
CC003/Unc,f,4730,CC003/Unc_4730,4,25,4314.61,307.00,14.05
CC003/Unc,f,4730,CC003/Unc_4730,4,26,4564.04,335.00,13.62
CC003/Unc,f,4730,CC003/Unc_4730,4,27,4044.47,303.00,13.35
CC003/Unc,f,4730,CC003/Unc_4730,4,28,2015.00,874.00,2.31
CC003/Unc,f,4731,CC003/Unc_4731,1,1,33.91,1.00,33.91
CC003/Unc,f,4731,CC003/Unc_4731,1,2,384.96,53.00,7.26
CC003/Unc,f,4731,CC003/Unc_4731,1,3,1907.90,235.00,8.12
CC003/Unc,f,4731,CC003/Unc_4731,1,4,2409.03,291.00,8.28
CC003/Unc,f,4731,CC003/Unc_4731,1,5,2706.97,279.00,9.70
CC003/Unc,f,4731,CC003/Unc_4731,1,6,3014.86,257.00,11.73
CC003/Unc,f,4731,CC003/Unc_4731,1,7,2949.87,237.00,12.45
CC003/Unc,f,4731,CC003/Unc_4731,2,8,945.66,94.00,10.06
CC003/Unc,f,4731,CC003/Unc_4731,2,9,2995.03,207.00,14.47
CC003/Unc,f,4731,CC003/Unc_4731,2,10,4183.06,280.00,14.94
CC003/Unc,f,4731,CC003/Unc_4731,2,11,4890.72,294.00,16.64
CC003/Unc,f,4731,CC003/Unc_4731,2,12,4511.40,273.00,16.53
CC003/Unc,f,4731,CC003/Unc_4731,2,13,4740.37,291.00,16.29
CC003/Unc,f,4731,CC003/Unc_4731,2,14,6513.80,372.00,17.51
CC003/Unc,f,4731,CC003/Unc_4731,3,15,5871.01,331.00,17.74
CC003/Unc,f,4731,CC003/Unc_4731,3,16,3864.16,265.00,14.58
CC003/Unc,f,4731,CC003/Unc_4731,3,17,4604.82,290.00,15.88
CC003/Unc,f,4731,CC003/Unc_4731,3,18,4168.96,249.00,16.74
CC003/Unc,f,4731,CC003/Unc_4731,3,19,5374.80,323.00,16.64
CC003/Unc,f,4731,CC003/Unc_4731,3,20,5228.51,317.00,16.49
CC003/Unc,f,4731,CC003/Unc_4731,3,21,5760.01,334.00,17.25
CC003/Unc,f,4731,CC003/Unc_4731,4,22,5659.71,315.00,17.97
CC003/Unc,f,4731,CC003/Unc_4731,4,23,4939.43,286.00,17.27
CC003/Unc,f,4731,CC003/Unc_4731,4,24,4950.78,263.00,18.82
CC003/Unc,f,4731,CC003/Unc_4731,4,25,5137.28,245.00,20.97
CC003/Unc,f,4731,CC003/Unc_4731,4,26,5293.48,252.00,21.01
CC003/Unc,f,4731,CC003/Unc_4731,4,27,6507.97,314.00,20.73
CC003/Unc,f,4731,CC003/Unc_4731,4,28,5040.07,284.00,17.75
CC004/TauUnc,f,4527,CC004/TauUnc_4527,1,1,39.51,1.00,39.51
CC004/TauUnc,f,4527,CC004/TauUnc_4527,1,2,600.61,69.00,8.70
CC004/TauUnc,f,4527,CC004/TauUnc_4527,1,3,1744.34,175.00,9.97
CC004/TauUnc,f,4527,CC004/TauUnc_4527,1,4,3155.42,261.00,12.09
CC004/TauUnc,f,4527,CC004/TauUnc_4527,1,5,4164.90,313.00,13.31
CC004/TauUnc,f,4527,CC004/TauUnc_4527,1,6,8049.67,558.00,14.43
CC004/TauUnc,f,4527,CC004/TauUnc_4527,1,7,6242.86,401.00,15.57
CC004/TauUnc,f,4527,CC004/TauUnc_4527,2,8,3975.58,239.00,16.63
CC004/TauUnc,f,4527,CC004/TauUnc_4527,2,9,3859.60,209.00,18.47
CC004/TauUnc,f,4527,CC004/TauUnc_4527,2,10,8958.59,504.00,17.77
CC004/TauUnc,f,4527,CC004/TauUnc_4527,2,11,6023.64,323.00,18.65
CC004/TauUnc,f,4527,CC004/TauUnc_4527,2,12,8116.02,446.00,18.20
CC004/TauUnc,f,4527,CC004/TauUnc_4527,2,13,11291.72,577.00,19.57
CC004/TauUnc,f,4527,CC004/TauUnc_4527,2,14,6280.98,421.00,14.92
CC004/TauUnc,f,4527,CC004/TauUnc_4527,3,15,4446.18,304.00,14.63
CC004/TauUnc,f,4527,CC004/TauUnc_4527,3,16,4227.80,266.00,15.89
CC004/TauUnc,f,4527,CC004/TauUnc_4527,3,17,6815.50,380.00,17.94
CC004/TauUnc,f,4527,CC004/TauUnc_4527,3,18,5814.74,367.00,15.84
CC004/TauUnc,f,4527,CC004/TauUnc_4527,3,19,9542.04,522.00,18.28
CC004/TauUnc,f,4527,CC004/TauUnc_4527,3,20,11007.68,551.00,19.98
CC004/TauUnc,f,4527,CC004/TauUnc_4527,3,21,5972.97,393.00,15.20
CC004/TauUnc,f,4527,CC004/TauUnc_4527,4,22,6877.81,457.00,15.05
CC004/TauUnc,f,4527,CC004/TauUnc_4527,4,23,7781.97,483.00,16.11
CC004/TauUnc,f,4527,CC004/TauUnc_4527,4,24,7478.10,416.00,17.98
CC004/TauUnc,f,4527,CC004/TauUnc_4527,4,25,5984.75,334.00,17.92
CC004/TauUnc,f,4527,CC004/TauUnc_4527,4,26,6357.07,418.00,15.21
CC004/TauUnc,f,4527,CC004/TauUnc_4527,4,27,6011.73,386.00,15.57
CC004/TauUnc,f,4527,CC004/TauUnc_4527,4,28,5838.46,367.00,15.91
CC004/TauUnc,f,4528,CC004/TauUnc_4528,1,1,50.79,1.00,50.79
CC004/TauUnc,f,4528,CC004/TauUnc_4528,1,2,1039.64,74.00,14.05
CC004/TauUnc,f,4528,CC004/TauUnc_4528,1,3,4035.58,253.00,15.95
CC004/TauUnc,f,4528,CC004/TauUnc_4528,1,4,5233.66,298.00,17.56
CC004/TauUnc,f,4528,CC004/TauUnc_4528,1,5,5519.62,262.00,21.07
CC004/TauUnc,f,4528,CC004/TauUnc_4528,1,6,9159.43,417.00,21.97
CC004/TauUnc,f,4528,CC004/TauUnc_4528,1,7,4291.18,259.00,16.57
CC004/TauUnc,f,4528,CC004/TauUnc_4528,2,8,2977.16,136.00,21.89
CC004/TauUnc,f,4528,CC004/TauUnc_4528,2,9,3719.58,145.00,25.65
CC004/TauUnc,f,4528,CC004/TauUnc_4528,2,10,8877.94,364.00,24.39
CC004/TauUnc,f,4528,CC004/TauUnc_4528,2,11,14304.00,526.00,27.19
CC004/TauUnc,f,4528,CC004/TauUnc_4528,2,12,15237.83,558.00,27.31
CC004/TauUnc,f,4528,CC004/TauUnc_4528,2,13,8119.87,375.00,21.65
CC004/TauUnc,f,4528,CC004/TauUnc_4528,2,14,8879.45,409.00,21.71
CC004/TauUnc,f,4528,CC004/TauUnc_4528,3,15,9279.73,401.00,23.14
CC004/TauUnc,f,4528,CC004/TauUnc_4528,3,16,9533.06,389.00,24.51
CC004/TauUnc,f,4528,CC004/TauUnc_4528,3,17,7174.22,344.00,20.86
CC004/TauUnc,f,4528,CC004/TauUnc_4528,3,18,6757.74,313.00,21.59
CC004/TauUnc,f,4528,CC004/TauUnc_4528,3,19,6564.95,296.00,22.18
CC004/TauUnc,f,4528,CC004/TauUnc_4528,3,20,8773.31,361.00,24.30
CC004/TauUnc,f,4528,CC004/TauUnc_4528,3,21,10136.64,394.00,25.73
CC004/TauUnc,f,4528,CC004/TauUnc_4528,4,22,8390.38,355.00,23.63
CC004/TauUnc,f,4528,CC004/TauUnc_4528,4,23,8533.43,387.00,22.05
CC004/TauUnc,f,4528,CC004/TauUnc_4528,4,24,8519.70,355.00,24.00
CC004/TauUnc,f,4528,CC004/TauUnc_4528,4,25,7728.47,346.00,22.34
CC004/TauUnc,f,4528,CC004/TauUnc_4528,4,26,7837.94,332.00,23.61
CC004/TauUnc,f,4528,CC004/TauUnc_4528,4,27,8255.64,353.00,23.39
CC004/TauUnc,f,4528,CC004/TauUnc_4528,4,28,8017.19,340.00,23.58
CC004/TauUnc,f,4555,CC004/TauUnc_4555,1,1,51.15,1.00,51.15
CC004/TauUnc,f,4555,CC004/TauUnc_4555,1,3,1575.57,176.00,8.95
CC004/TauUnc,f,4555,CC004/TauUnc_4555,1,4,2042.80,207.00,9.87
CC004/TauUnc,f,4555,CC004/TauUnc_4555,1,5,1793.63,198.00,9.06
CC004/TauUnc,f,4555,CC004/TauUnc_4555,1,6,1406.49,147.00,9.57
CC004/TauUnc,f,4555,CC004/TauUnc_4555,1,7,4594.71,323.00,14.23
CC004/TauUnc,f,4555,CC004/TauUnc_4555,2,8,1787.69,144.00,12.41
CC004/TauUnc,f,4555,CC004/TauUnc_4555,2,9,3053.59,163.00,18.73
CC004/TauUnc,f,4555,CC004/TauUnc_4555,2,10,8497.13,395.00,21.51
CC004/TauUnc,f,4555,CC004/TauUnc_4555,2,11,6794.04,367.00,18.51
CC004/TauUnc,f,4555,CC004/TauUnc_4555,2,12,9273.57,413.00,22.45
CC004/TauUnc,f,4555,CC004/TauUnc_4555,2,13,10068.74,526.00,19.14
CC004/TauUnc,f,4555,CC004/TauUnc_4555,2,14,2990.66,227.00,13.17
CC004/TauUnc,f,4555,CC004/TauUnc_4555,3,15,3602.19,255.00,14.13
CC004/TauUnc,f,4555,CC004/TauUnc_4555,3,16,5304.72,346.00,15.33
CC004/TauUnc,f,4555,CC004/TauUnc_4555,3,17,4965.61,290.00,17.12
CC004/TauUnc,f,4555,CC004/TauUnc_4555,3,18,5767.18,330.00,17.48
CC004/TauUnc,f,4555,CC004/TauUnc_4555,3,19,6780.91,438.00,15.48
CC004/TauUnc,f,4555,CC004/TauUnc_4555,3,20,5125.89,332.00,15.44
CC004/TauUnc,f,4555,CC004/TauUnc_4555,3,21,6061.84,371.00,16.34
CC004/TauUnc,f,4555,CC004/TauUnc_4555,4,22,5575.32,332.00,16.79
CC004/TauUnc,f,4555,CC004/TauUnc_4555,4,23,7417.25,441.00,16.82
CC004/TauUnc,f,4555,CC004/TauUnc_4555,4,24,8115.18,399.00,20.34
CC004/TauUnc,f,4555,CC004/TauUnc_4555,4,25,8396.49,416.00,20.18
CC004/TauUnc,f,4555,CC004/TauUnc_4555,4,26,5788.31,345.00,16.78
CC004/TauUnc,f,4555,CC004/TauUnc_4555,4,27,5576.58,344.00,16.21
