strain,sex,id,submitted_strain,age(wks),mIgG1_B,mIgG1_G,mIgG1_G0,mIgG1_G1,mIgG1_G2,mIgG1_S,mIgG1_S1,mIgG1_S2,mIgG1_aGal,mIgG2_B,mIgG2_G,mIgG2_G0,mIgG2_G1,mIgG2_G2,mIgG2_S,mIgG2_S1,mIgG2_S2,mIgG2_aGal,mIgG3_B,mIgG3_G,mIgG3_G0,mIgG3_G1,mIgG3_G2,mIgG3_S,mIgG3_S1,mIgG3_S2,mIgG3_aGal
CC016/Geni,f,N_46,SAT_GA,36,0,60.12297379,39.86094401,42.31533064,17.80764315,22.74761526,19.97479137,2.772823895,0.914231985,0,68.87575578,31.08564617,45.58869115,23.28706463,19.65586615,17.15722237,2.498643781,2.062926072,0,60.55249595,39.61426935,39.06327066,21.48922529,20.04804464,17.03635598,3.011688663,1.194451866
CC016/Geni,f,N_48,SAT_GA,25,0,62.05306209,38.01769898,43.54761223,18.50544986,22.38343317,19.3302244,3.053208766,0,0,74.14065386,25.89714571,48.57471495,25.56593891,20.6920183,18.32763616,2.364382132,1.88267962,0,59.7167409,40.51300048,39.75231833,19.96442257,15.66879292,13.60933091,2.059462009,1.359040439
CC016/Geni,m,N_45,SAT_GA,36,0,59.36727448,40.65823319,42.42507656,16.94219792,21.76240741,19.07277373,2.689633682,0,0,75.1140032,25.35799318,54.55877435,20.55522885,14.19327741,13.54264293,0.650634478,1.695089926,0,57.93104762,42.36546963,38.87715936,19.05388826,17.23360737,15.29283573,1.940771638,1.308300606
CC016/Geni,m,N_47,SAT_GA,25,0,68.67946214,31.71865207,45.39637228,23.28308986,29.67008496,24.91347663,4.756608337,0,0,72.4904382,27.08436684,45.77295618,26.71748202,22.26786159,19.2399155,3.027946094,2.707005815,0,65.66035718,34.35408837,41.6794947,23.98086247,21.49887089,18.0483757,3.450495193,1.519894166
CC023/Geni,f,N_246,TOP_DA,39,0,37.27140918,61.28034582,30.81464815,6.45676103,9.332141928,8.851847279,0.480294649,0,0,50.46502107,49.61798731,39.75124119,10.71377988,9.669259087,8.8185478,0.850711287,0,0,43.21851494,55.52133299,31.52948735,11.68902759,9.227957437,8.452229537,0.7757279,0
CC023/Geni,f,N_290,TOP_DA,24,0,41.15585419,58.51332854,32.49792842,8.65792577,16.13909001,13.83752867,2.301561337,0.448304604,0,58.2918676,41.62376616,43.78481733,14.50705027,13.62983813,12.6126006,1.017237529,1.17643902,0,52.72660986,47.67959915,37.36192549,15.36468437,14.61653631,12.73752642,1.879009887,0
CC023/Geni,m,N_245,TOP_DA,39,0,38.43521674,62.47900357,29.89311846,8.542098284,15.46519778,13.08707106,2.378126717,0.425627131,0,60.70795265,39.29758107,43.16396511,17.54398753,19.8533621,17.32571404,2.527648065,2.13939388,0,49.13107777,51.42145546,35.941656,13.18942177,15.42764771,13.41092638,2.016721324,0.299507784
CC023/Geni,m,N_289,TOP_DA,24,0,39.03044645,60.67167104,30.24409627,8.786350181,14.67313248,12.78154884,1.891583636,0,0,60.14746546,39.60659932,44.93481272,15.21265274,15.88911094,14.29910397,1.590006971,1.495331924,0,50.65617778,49.83928829,37.77048251,12.88569527,14.28713144,12.68465031,1.602481139,0.347620456
CC024/Geni,f,N_228,CIS_AD,31,0,52.02791434,47.87224375,39.07620148,12.95171287,18.74173686,16.91253801,1.829198853,0,0,69.2002231,30.97012354,49.51117908,19.68904402,18.04561679,16.1189451,1.926671691,0.805715761,0,53.78777253,46.60120861,36.96108616,16.82668637,15.09409192,12.95981473,2.134277192,0.916962725
CC024/Geni,f,N_258,CIS_AD,36,0,58.04613469,41.87407418,40.81488836,17.23124632,21.58186143,19.15249015,2.429371279,0.510483877,0,73.83052932,25.99064956,47.33321555,26.49731378,23.53116932,20.01602445,3.51514487,2.437037316,0,49.18075421,51.57027625,34.75450125,14.42625296,12.29536336,10.35095372,1.944409642,0.540133885
CC024/Geni,m,N_124,CIS_AD,46,1.613741917,50.91703306,49.10806197,38.47734507,12.43968799,22.86732606,20.17343865,2.69388741,0,0,60.76048097,38.67389562,44.47112493,16.28935605,20.54243387,17.88878577,2.653648102,0.603519399,0,48.76014022,51.95679671,35.65410973,13.1060305,15.05818757,12.95773084,2.100456732,0
CC024/Geni,m,N_257,CIS_AD,36,0,46.52638152,53.34262946,34.44706021,12.07932131,19.64055284,17.43907107,2.201481764,0,0,71.21388678,28.52371424,47.7902781,23.42360867,23.03099543,19.90414662,3.126848813,2.228647061,0,50.0951903,50.07900484,35.86774993,14.22744036,14.68901739,12.70843643,1.980580961,0.487601761
CC025/Geni,f,N_329,FEW_FD,43,0,66.4230684,33.81345469,41.6982502,24.72481819,22.24285898,19.70554971,2.537309271,3.970449755,0,81.68114235,18.19696039,50.44915538,31.23198697,19.40835984,16.58403956,2.824320276,4.37383934,0,76.94597063,23.40574306,41.40635169,35.53961893,20.48049403,17.62774889,2.852745136,3.400851076
CC025/Geni,f,N_330,FEW_FD,43,0,65.35438055,33.36922908,42.82649086,22.52788968,20.53059012,18.31883751,2.211752611,2.882408219,0,71.02656439,28.15880294,50.49689641,20.52966798,11.23040895,10.27147965,0.958929301,1.722460766,0,70.40643264,29.27106415,42.78044059,27.62599205,16.66403537,15.15087591,1.513159463,1.276074071
CC025/Geni,m,N_22,FEW_FD,44,1.171843517,61.81014095,37.54643287,40.72972076,21.08042019,27.91341127,23.81566302,4.097748253,2.235413308,0,60.83250581,38.93964721,46.46645021,14.3660556,10.55239389,9.642599119,0.90979477,0.650959364,0,59.42697328,39.41648981,40.41629563,19.01067765,17.67520834,15.22864612,2.446562216,0
CC025/Geni,m,N_263,FEW_FD,20,2.171119484,61.33941562,38.97332703,41.4611672,19.87824841,29.78047151,25.77190125,4.008570262,1.165475079,0,67.5289298,32.35308457,47.95119947,19.57773032,19.34731231,16.99575777,2.351554541,1.048180413,0,61.7339187,38.25460097,40.81472906,20.91918965,17.0004557,14.95474701,2.045708684,1.198100884
CC025/Geni,m,N_264,FEW_FD,20,1.753190091,60.0368372,39.36699793,41.63234546,18.40449174,29.83150155,25.85548332,3.97601823,0.821678575,0,71.7293277,28.37188404,49.22999068,22.49933702,21.40591574,18.69223359,2.71368215,0.745357143,0.549441437,61.93041571,37.0426816,41.77354381,20.1568719,16.67900238,14.49797359,2.181028787,0
CC025/Geni,m,N_328,FEW_FD,43,1.327320546,59.3843928,40.53588768,40.76864923,18.61574357,24.79647579,21.22656738,3.569908412,1.380766557,0,74.49165432,25.59187859,50.02958538,24.46206894,19.18452746,17.19770569,1.986821772,2.322188091,0,67.59575055,32.16209624,42.38903809,25.20671246,19.64550418,16.98159157,2.663912611,1.464855181
CC026/Geni,f,N_278,TAS_FE,26,0,54.42909675,44.52746949,40.31785623,14.11124052,15.73935988,13.12347161,2.615888271,0,0,68.95874744,30.27876206,52.48202427,16.47672317,12.16417406,10.7712641,1.392909956,0,0,58.60404268,40.87580904,40.60787283,17.99616986,8.18168636,6.944900968,1.236785392,0
CC026/Geni,m,N_277,TAS_FE,26,0,59.80518301,40.6071167,42.07396211,17.73122089,22.06888148,19.61263882,2.456242664,0.74135302,0,73.78433359,26.50713627,50.19941767,23.58491592,18.36611147,15.92018758,2.445923889,2.616083765,0,65.03479091,36.09649621,40.28352691,24.751264,21.84313285,18.13802139,3.705111455,0.510088146
CC027/Geni,f,N_280,TOFU_FB,39,0,64.09696123,35.89780962,43.62793923,20.469022,16.16638214,13.28268353,2.883698615,0.740169169,0,77.73879505,24.01230041,57.44016013,20.29863492,11.05609933,10.59690911,0.459190217,0,0,59.03398312,40.97098533,40.40764978,18.62633334,11.78143792,10.27702426,1.504413661,0.644406925
CC027/Geni,f,N_332,TOFU_FB,28,0,61.01472057,38.03963303,42.73243292,18.28228765,22.73964439,19.93720628,2.802438105,0,0,66.07784699,33.19973848,51.85738102,14.22046596,10.69475398,9.917881236,0.776872747,0,0,61.51438844,37.1983851,40.35718721,21.15720123,19.71844347,16.98449708,2.733946389,0.466077047
CC027/Geni,m,N_279,TOFU_FB,39,0,63.16242516,35.77649436,43.03419444,20.12823072,23.45095069,20.83941212,2.611538574,0,0,71.82646928,27.68790139,52.18047532,19.64599395,16.30779001,14.87697901,1.430811001,0.517620422,0,60.69339092,37.99535203,39.71538565,20.97800527,18.90913023,16.25390014,2.655230088,0.409134192
CC027/Geni,m,N_331,TOFU_FB,28,0,59.04039543,41.00039751,40.29899099,18.74140445,20.9574561,17.61658196,3.340874138,0,0,67.31927692,33.23451638,51.28708165,16.03219527,12.25446717,11.47559326,0.778873911,0.495870386,0,48.60112533,51.52791665,34.93271921,13.66840612,12.06006068,10.61785596,1.442204719,0.354601486
CC030/Geni,f,N_221,ZIF2_FC,25,0,49.73852167,50.91311592,37.96711755,11.77140412,14.2065576,12.75723939,1.449318208,0.995091795,0,88.06847448,13.27081359,43.19020128,44.8782732,33.40351467,29.63168587,3.771828796,3.316636539,0,66.03243299,35.08854487,41.36425169,24.66818129,21.52572861,18.19027643,3.335452181,0.526794914
CC030/Geni,f,N_284,ZIF2_FC,24,0,47.24388424,52.46648473,35.08968012,12.15420412,17.56043339,15.92766088,1.632772506,1.254916585,0,82.749729,16.98198512,42.04644311,40.70328589,34.51656899,29.35555445,5.161014532,3.27256317,0,62.63339935,37.28333226,40.99874686,21.63465249,17.49666052,15.92014109,1.576519427,0.746367123
CC030/Geni,f,N_74,ZIF2_FC,38,0,54.19279138,45.67046137,39.12836255,15.06442883,18.16764004,17.01919581,1.148444232,2.493152243,0,81.05008191,18.40637328,42.89408151,38.1560004,28.78345191,25.79733487,2.986117042,2.876147955,0,61.90870614,38.20791385,40.08366521,21.82504093,18.39779199,16.29185564,2.105936349,1.774133775
CC030/Geni,f,N_76,ZIF2_FC,42,0,45.76074701,54.05171318,37.34001894,8.420728074,12.20995942,11.82517313,0.384786291,1.019124175,0,87.13550675,13.05647651,39.96856164,47.16694511,38.53065949,32.62543262,5.905226869,3.92040827,0,64.85708857,35.10909584,41.80660075,23.05048782,20.55363676,18.44964479,2.103991964,1.477642006
CC030/Geni,m,N_283,ZIF2_FC,24,0,43.00929052,57.81665296,33.26916833,9.740122194,13.82608824,13.82608824,0,0.994921685,0.625195801,80.70429332,20.72728181,40.49922813,40.20506519,34.96351986,30.36887578,4.594644077,3.280137422,0,70.34147922,30.89427197,41.74271446,28.59876476,24.80575834,20.76827501,4.037483329,1.653350954
CC032/Geni,f,N_191,BEM_AG,26,5.005740254,52.17073001,47.5783834,39.98680993,12.18392008,18.21431395,16.86976088,1.344553075,0,1.446244864,68.91974331,31.23483219,51.66386219,17.25588112,14.9154228,14.02131831,0.894104489,1.191138137,0,53.99329957,46.12827248,38.9507826,15.04251696,13.76675449,12.21944625,1.547308239,0
CC032/Geni,f,N_254,BEM_AG,34,2.926165047,62.52200114,37.87509801,42.08673365,20.43526749,25.77880405,22.85739951,2.921404532,1.332704506,0,76.72075736,23.54411023,51.1357663,25.58499105,20.27653616,17.65120321,2.625332944,1.864425129,0,57.63676399,42.9361238,40.96491648,16.6718475,12.81013959,11.75199022,1.058149371,0.830890068
CC032/Geni,m,N_155,BEM_AG,35,4.964985714,53.94952106,44.61551301,40.5983114,13.35120966,22.15411038,20.59079279,1.563317588,0,2.571344174,66.59814568,33.21669768,50.62500721,15.97313848,13.94923639,12.7803274,1.168908989,0,0,55.85804937,42.95081356,40.75794271,15.10010666,16.22050712,14.49522302,1.725284105,0
CC032/Geni,m,N_253,BEM_AG,34,6.173972887,56.49692893,43.04376588,39.89685024,16.60007869,27.129309,24.04496286,3.084346141,1.29719377,2.142469296,71.60872131,28.30483535,50.89241099,20.71631032,19.64010507,17.98320468,1.656900387,0.841177719,0,58.67005151,41.36888574,42.40836108,16.26169043,16.05377841,14.43343742,1.620340996,0
CC033/Geni,f,N_240,YID_FH,43,0,49.15427997,49.42559886,36.92958406,12.22469591,8.609294162,7.851780013,0.757514149,0,0,76.00390561,22.61177624,55.8972938,20.10661181,11.98394366,11.22147232,0.762471334,1.130851364,0,59.70886923,39.0875434,38.89686304,20.81200619,17.42915667,14.83677796,2.592378719,0
CC033/Geni,f,N_241,YID_FH,29,0,57.81762788,42.2731133,41.83125515,15.98637273,16.06344545,13.92803247,2.135412984,0.611002366,0,79.33814299,21.55588701,58.38648886,20.95165413,12.992747,12.33081316,0.661933837,0.852979341,0,62.96734397,37.07543093,41.46516061,21.50218336,18.44974351,16.16626802,2.283475489,0.93055317
CC033/Geni,f,N_288,YID_FH,28,0,53.19125079,47.39979276,40.88975087,12.30149992,7.468492358,7.003714076,0.464778282,0.930909274,0,77.81221443,22.14372361,52.32185369,25.49036075,12.92339354,11.94534615,0.978047387,1.897611736,0,59.50139191,41.06456613,39.50779469,19.99359722,13.23016069,11.23913942,1.99102127,0.579855749
CC033/Geni,m,N_287,YID_FH,28,0.796087819,65.77615741,33.28554075,41.71020222,24.06595519,26.92382065,22.95689446,3.966926188,1.880177331,0,75.20245168,24.08881726,52.87473611,22.32771557,16.96384653,15.15760029,1.806246239,0.767514647,0,69.25336957,29.92890848,42.78468639,26.46868318,21.7230318,18.70367622,3.019355586,0.580179354
CC042/Geni,f,N_226,BOM_GB,37,0,37.59206198,61.06695536,28.69240338,8.899658605,13.91396191,12.33893858,1.575023331,0,0,42.79265273,57.45573439,34.2183294,8.574323325,10.27158494,9.367508995,0.90407595,0,0,43.38867835,55.07739931,30.41945865,12.9692197,12.94910727,11.16085883,1.78824844,0
CC042/Geni,f,N_256,BOM_GB,30,0,43.87087429,55.73668046,31.88587232,11.98500197,17.24439972,15.17300575,2.071393966,0.489956583,0,45.22269461,54.39531034,34.74567733,10.47701727,9.882343204,9.46216693,0.420176274,0.844143245,0,38.57813337,63.00995436,28.20995364,10.36817972,9.012684607,7.577424207,1.4352604,0.270979898
CC042/Geni,f,N_322,BOM_GB,24,0,33.55763859,67.57343543,26.11031783,7.447320765,11.79243832,10.5610017,1.23143662,0.328937217,0,40.13694746,58.16869715,32.47373815,7.663209306,7.53822552,6.835319031,0.702906489,1.16403527,0,31.20652929,68.63107195,23.19520246,8.011326829,5.560315394,4.850446093,0.7098693,0.35165465
CC042/Geni,m,N_321,BOM_GB,24,1.29230801,38.35413407,60.47906708,28.37842009,9.975713974,16.17762818,14.19393208,1.983696101,0,0.715847469,42.90467191,57.54192687,33.74865648,9.156015431,11.50982877,10.43833205,1.071496713,0.613781635,0,43.63302191,54.76992517,30.61694509,13.01607681,14.571382,12.93997825,1.631403752,0
CC043/Geni,f,N_276,PIPING_BD,32,0,67.99027157,31.96937566,42.01718,25.97309157,27.62045779,23.68241118,3.938046608,3.150909351,0,75.45984692,25.39576008,55.0862422,20.37360473,10.4391889,9.751335017,0.687853879,1.562622403,0,62.61892447,37.44420416,40.99505605,21.62386843,15.86374111,14.12517493,1.738566189,1.280507485
CC043/Geni,m,N_275,PIPING_BD,32,0.375294876,66.91945455,32.1884329,38.45895301,28.46050154,30.42505511,25.43439679,4.990658317,4.897565841,0,73.9875891,24.5845149,57.37190773,16.61568136,10.59761103,8.941726661,1.65588437,0,0,62.75199946,35.90533877,39.42012,23.33187946,20.34121589,16.83300242,3.508213467,1.185076062
CC043/Geni,m,N_336,PIPING_BD,23,0.856393292,68.34096584,32.04735581,40.09315542,28.24781043,35.52823057,30.10375614,5.424474431,3.027740549,0,71.77044693,28.11302115,49.01180357,22.75864337,19.30441083,17.73621331,1.568197515,2.066089383,0,62.09435499,37.98485776,40.44887062,21.64548437,20.5272039,18.13942882,2.387775081,1.381746402
CC045/Geni,f,N_262,DAM_HG,51,4.56248032,44.52440714,55.8921998,32.63406848,11.89033866,19.59101164,17.2868625,2.304149134,0.896670118,1.138039933,55.76381468,43.37467691,39.68051335,16.08330133,16.6839193,14.98356679,1.700352514,1.716135837,0,53.75229504,46.76742627,37.2806026,16.47169244,16.39127794,13.87185051,2.519427434,0.85373559
CC045/Geni,m,N_261,DAM_HG,51,4.94382804,45.33140611,55.44842788,33.05098598,12.28042013,19.72563994,17.2772797,2.44836024,0.853273609,1.867917954,53.01010636,46.5603509,37.07281539,15.93729097,15.89658038,13.91379809,1.982782297,2.288372087,0,51.349476,49.20710821,36.31773161,15.03174439,15.08318889,12.84124691,2.241941987,0.522168191
CC061/Geni,f,N_222,FIM_DF,22,1.087311379,62.96627791,36.31830491,42.26565296,20.70062495,30.54241779,27.27987555,3.262542241,0,0,78.09175916,21.12493802,55.62579225,22.46596691,20.94176004,19.31452049,1.627239554,1.046425506,0,49.99217386,48.46106948,35.17145435,14.82071951,17.13265971,15.06037618,2.072283528,0
CC061/Geni,f,N_265,FIM_DF,28,1.09600774,58.20286923,41.67565886,40.03219199,18.17067724,26.05410747,23.01543404,3.038673432,1.061518887,0,71.64139465,28.77264467,54.30312685,17.33826781,15.06599866,14.05088085,1.015117815,0.843435256,0,59.68100796,40.36552623,39.75600132,19.92500664,23.20819185,20.01780708,3.190384768,1.094178881
CC061/Geni,f,N_78,FIM_DF,25,0.99230508,60.68049501,39.38856912,40.38303995,20.29745506,29.12621432,25.41409364,3.71212068,1.215948778,0,77.33726049,23.66351728,56.54699335,20.79026714,16.44930141,15.54594115,0.903360257,1.425331232,0,52.7024628,48.11326714,34.41657557,18.28588723,21.20484003,17.4798992,3.72494083,1.332230884
CC061/Geni,m,N_77,FIM_DF,25,1.861287602,56.03308447,44.09637508,41.51330782,14.51977665,25.1194034,22.75966139,2.359742013,0.600015656,0,76.77595382,23.36613908,54.59525728,22.18069654,22.28068872,19.71623986,2.564448855,1.572547968,0,55.86888972,45.09932717,38.40985681,17.45903291,20.23347482,17.63063277,2.602842047,0.373967976
CIS2_AD,f,N_260,CIS2_AD,65,0,69.40489003,29.36980853,44.73160995,24.67328008,25.87639093,23.54821929,2.328171638,2.826745363,0,77.24581799,22.31484577,47.52692698,29.71889101,23.05177259,20.46652453,2.585248058,1.743322652,0,52.8382963,46.10283599,37.68860649,15.14968981,10.49927796,9.122402425,1.376875536,0
CIS2_AD,m,N_259,CIS2_AD,65,0,60.89497893,38.24672744,41.77480549,19.12017344,23.09181143,21.11984835,1.971963089,2.324577218,0,69.04020951,30.83738309,47.76009859,21.28011092,16.62340421,15.31863702,1.304767182,1.327581752,0,47.13324338,51.72244994,34.72000783,12.41323555,9.068238722,8.448121517,0.620117204,0
CIV2_FE,f,N_193,CIV2_FE,39,0,51.32972334,49.3580164,35.47000711,15.85971623,20.20514886,18.06058381,2.144565045,2.77157529,0,75.93367278,25.21266765,40.45699532,35.47667747,30.90076432,28.00341289,2.897351431,2.815714834,0,63.04254139,38.0281507,41.69865284,21.34388855,20.87724715,18.16490689,2.712340261,0.520911804
CIV2_FE,f,N_43,CIV2_FE,41,0,53.37739485,46.68832496,42.40067216,10.97672269,17.91873939,17.91873939,0,0.466074455,0,84.28791708,16.44833854,35.37880024,48.90911684,46.67851406,37.11854582,9.559968235,3.99203842,0,58.55568578,41.94149188,37.91646824,20.63921753,24.54505958,20.19125254,4.353807042,1.171887847
