strain,sex,id,age_mate,age_retire,fecundity_index,litter_interval,litter_size_birth,pct_Fwean,litter_size_wean,ratio_wean_born
BXD12/TyJ,f,865x866,7.1,29.9,0.6,5.6,3.5,58,3.5,1
BXD12/TyJ,f,867x868,7.1,25.1,0.9,4.4,4,55,3,0.7
BXD12/TyJ,f,872x873,4.9,25,1.2,4.9,6,50,6,1
BXD13/TyJ,f,1169x1170,4.4,34.3,1,5.1,5.2,48,5.2,1
BXD13/TyJ,f,1177x1178,2.9,25.7,2.1,3.4,7,65,7,1
BXD13/TyJ,f,1181x1182,7.1,34.1,1.3,4.9,6.4,34,5.8,0.9
BXD13/TyJ,f,1192x1193,3.6,23.6,2.1,3.4,7,64,6,0.8
BXD13/TyJ,f,1194x1195,3.6,18.7,2,3.7,7.5,50,7.5,1
BXD13/TyJ,f,1196x1197,5.6,21.7,1.5,3.8,5.8,66,5.6,0.8
BXD13/TyJ,f,1198x1199,5.6,26.7,1,4.4,4.5,47,3.3,0.6
BXD13/TyJ,f,171x1172,4.4,25.7,1.8,4.2,7.8,79,6.3,0.8
BXD14/TyJ,f,815x816,9.6,35.6,0.7,3.8,2.7,63,2.5,0.9
BXD14/TyJ,f,817x818,4,39.3,0.8,6.9,5.8,64,5,0.8
BXD14/TyJ,f,827x828,6.6,43.6,1.1,3.9,4.1,46,3.9,0.9
BXD14/TyJ,f,831x832,6.6,36.4,0.6,7.1,4,61,3.7,0.9
BXD14/TyJ,f,833x834,6.6,43.6,0.4,9.3,4,43,4,1
BXD14/TyJ,f,837x838,9.6,35.1,0.7,6.7,5,34,5,1
BXD14/TyJ,f,857x858,3.9,31.7,1.3,4.6,5.8,49,5.8,1
BXD14/TyJ,f,859x860,3.9,26.6,1,3,3,40,2.5,0.5
BXD15/TyJ,f,684x685,9.7,42.7,0.6,7.4,4.6,53,4.4,0.8
BXD15/TyJ,f,686x687,9,44,0.6,7.1,4.4,35,4.2,1
BXD15/TyJ,f,690x691,7.6,41.6,1,5,5,35,4.3,0.9
BXD15/TyJ,f,694x695,7.1,37.9,0.7,9,6.5,58,6,0.9
BXD15/TyJ,f,698x699,7.1,37.9,0.4,7.8,2.8,60,1.3,0.3
BXD15/TyJ,f,704x705,5.7,33.6,1.1,4.1,4.3,47,3.7,0.7
BXD15/TyJ,f,706x707,5.7,36.7,1.1,4.4,5,34,5,1
BXD15/TyJ,f,712x713,3,32.4,1,5.8,6,45,6,1
BXD16/TyJ,f,775x776,6.9,47.9,0.8,6.1,5.2,54,5.2,1
BXD16/TyJ,f,777x778,6.9,47.9,0.6,5.9,3.7,42,3,0.8
BXD16/TyJ,f,788x789,7.3,31.7,1.6,3.5,5.7,38,3.7,0.5
BXD16/TyJ,f,790x791,6.6,34,0.8,9.7,8,38,8,1
BXD16/TyJ,f,792x793,6.6,42.6,0.8,6.2,5,53,5,1
BXD16/TyJ,f,809x810,4.4,25.3,1.8,3.3,6,63,5.5,0.9
BXD16/TyJ,f,815x816,4.4,27.1,1,6.7,6.5,55,6.5,1
BXD16/TyJ,f,836/837,5,22.7,0.6,4.3,2.5,75,2,0.5
BXD18/TyJ,f,703x704,3.4,35.4,1.1,4.4,5,64,4.7,0.9
BXD18/TyJ,f,707x708,10.4,45.7,1.2,4.5,5.6,61,3.9,0.7
BXD18/TyJ,f,709x710,10.4,49.1,0.6,6.6,3.8,57,1.7,0.4
BXD18/TyJ,f,711x712,10,48.7,0.9,4.4,4.1,40,2.6,0.5
BXD18/TyJ,f,713x714,10,48,0.4,9.7,4.3,39,3.8,0.9
BXD18/TyJ,f,720x721,7,38.3,0.7,5.8,4,40,3.4,0.9
BXD18/TyJ,f,722x723,7,57.1,1.1,5.8,6.3,56,5.6,0.9
BXD19/TyJ,f,721x722,4.9,34.4,1,5.9,6.2,54,5,0.7
BXD19/TyJ,f,725x726,4.9,41.4,1.1,5.8,6.2,42,4.5,0.7
BXD19/TyJ,f,727x728,4.9,30.6,1.3,5.6,7.5,37,6.5,0.9
BXD19/TyJ,f,732x733,6.4,34.4,0.7,7,5,57,4.8,1
BXD19/TyJ,f,736x737,5.6,34.6,0.8,5,4.2,53,3.2,0.8
BXD19/TyJ,f,738x739,5.6,33.6,0.8,5.6,4.4,50,3.8,0.8
BXD19/TyJ,f,742x743,6.6,37.6,1.6,4,6.3,49,6.3,1
BXD19/TyJ,f,746x747,3.9,29.9,1.4,5.6,7.7,54,6,0.8
BXD21/TyJ,f,256x257,5.7,36.4,1.3,5.8,7.2,57,7,1
BXD21/TyJ,f,258x259,4.9,36.9,1.4,4,5.7,52,5.7,1
BXD21/TyJ,f,260x261,4.9,35.7,1.8,5,9,55,9,1
BXD21/TyJ,f,262x263,4.9,36.9,1.6,4.2,6.7,48,6,0.9
BXD21/TyJ,f,270x271,3.9,35.3,1.1,5,5.5,48,4.8,0.8
BXD21/TyJ,f,272x273,3.9,24.7,0.8,6.6,5,50,3,0.5
BXD21/TyJ,f,274x275,3.9,41.9,1.3,5.5,7.3,52,6.3,0.8
BXD21/TyJ,f,276x277,3.9,30.9,0.6,6,3.4,21,2.6,0.7
BXD22/TyJ,f,286x287,7.3,29.6,1.1,3.5,4,0,0.7,0.3
BXD22/TyJ,f,288x289,5,41,0.4,5.6,2.3,67,2.3,1
BXD22/TyJ,f,318x319,5,45,0.7,5.1,3.4,61,3.3,1
BXD22/TyJ,f,328x329,4.4,40.4,0.7,3.8,2.8,40,2.1,0.6
BXD22/TyJ,f,354x355,6.6,32.6,0.7,4.5,3.4,46,2.6,0.8
BXD22/TyJ,f,356x357,6.7,32.7,0.6,4.3,2.8,28,1.2,0.5
BXD22/TyJ,f,361x362,6.7,36.7,0.9,3.7,3.2,65,1.8,0.4
BXD22/TyJ,f,400x401,3.7,29.7,0.3,6.1,2,28,2,1
BXD24/TyJ-Cep290<rd16>/J,f,944x945,3.1,28,1,3.4,3.5,42,3.5,1
BXD24/TyJ-Cep290<rd16>/J,f,946x947,8.1,43.4,1.2,4.8,5.7,46,4.7,0.9
BXD24/TyJ-Cep290<rd16>/J,f,950x951,8.6,50.6,0.6,5.7,3.3,65,2.7,0.9
BXD24/TyJ-Cep290<rd16>/J,f,952x953,8.6,55.6,0.8,5,4.2,50,3.7,0.9
BXD24/TyJ-Cep290<rd16>/J,f,954x955,4,31,1.2,4.7,5.8,43,3.6,0.6
BXD24/TyJ-Cep290<rd16>/J,f,956x957,4,39.3,0.8,4.3,3.7,61,3.5,1
BXD24/TyJ-Cep290<rd16>/J,f,964x965,6.7,25.6,1.5,3.6,5.5,75,2.5,0.6
BXD27/TyJ,f,628x629,10.1,40.1,1.1,5.4,6,52,5.8,1
BXD27/TyJ,f,633x634,5.3,29.9,1,5.6,5.8,57,5.3,0.8
BXD27/TyJ,f,635x636,5.4,32.3,1,3.9,3.8,41,3.2,0.7
BXD27/TyJ,f,637x638,5.4,30,1.8,3.5,6.4,56,5.6,0.8
BXD27/TyJ,f,639x640,4.7,32,0.8,8.6,7,40,6.7,1
BXD27/TyJ,f,651x652,5.7,42.4,1.2,5.7,6.7,53,6.5,1
BXD27/TyJ,f,658x659,3.9,23.6,1.5,3.4,5,61,4.8,1
BXD28/TyJ,f,672x673,6.4,48.1,1.2,5.5,6.6,45,6.6,1
BXD28/TyJ,f,676x677,5.1,25.3,,,3,33,3,1
BXD28/TyJ,f,678x679,5.1,31.1,1.1,5.9,6.3,44,6.3,1
BXD28/TyJ,f,683x684,7.6,49.7,1,5.9,5.9,52,4,0.9
BXD28/TyJ,f,685x686,7.6,27.9,1.4,3.3,4.8,53,4.5,1
BXD28/TyJ,f,689x690,8,28,1.2,4.7,5.7,34,5.7,1
BXD28/TyJ,f,699x700,4.7,32.1,0.8,5,4,42,3.5,0.8
BXD29-Tlr4<lps-2J>/J,f,683x684,10.9,41.9,0.8,4.9,4.2,50,2.3,0.5
BXD29-Tlr4<lps-2J>/J,f,736x737,5.4,45.3,0.7,5.9,4.3,58,2.2,0.3
BXD29-Tlr4<lps-2J>/J,f,749x750,5.3,55.4,1,4.1,4.2,57,2.2,0.5
BXD29-Tlr4<lps-2J>/J,f,765x766,6,50.3,0.8,4.8,3.9,58,3.9,0.7
BXD29-Tlr4<lps-2J>/J,f,767x768,4.7,48.7,1,5.1,5.4,58,4.8,0.9
BXD29-Tlr4<lps-2J>/J,f,769x770,4.7,49.9,0.8,5.6,4.4,54,4.7,1
BXD29-Tlr4<lps-2J>/J,f,771x772,10.4,40.4,1,4.5,4.5,20,2.2,0.4
BXD29-Tlr4<lps-2J>/J,f,773x774,10.4,43.4,0.7,4.8,3.1,58,2.6,0.7
BXD29/Ty,f,246x247,4.9,35,0.8,4.8,3.8,53,3.8,1
BXD29/Ty,f,255x256,8.1,52.4,1,4.6,4.7,49,4.6,1
BXD29/Ty,f,257x258,8.1,52.4,1.3,4.6,6.1,57,6,1
BXD29/Ty,f,259x260,8.1,48.1,1,5.5,5.4,53,5.3,1
BXD29/Ty,f,264x265,5,41.7,1,4.7,4.5,61,4.4,0.9
BXD29/Ty,f,279x280,4.1,40.1,1.6,3.9,6.4,54,6.3,1
BXD29/Ty,f,281x282,4.1,40.1,1.1,4.5,4.9,42,4.6,1
BXD29/Ty,f,289x290,6.9,32.9,1.6,3.7,6,55,5.8,0.8
BXD31/TyJ,f,738x739,4.1,25,1.2,3.4,4,44,3.8,0.8
BXD31/TyJ,f,747x748,6.1,35.7,0.6,5.5,3.5,62,2.8,0.8
BXD31/TyJ,f,749x750,5.4,42,0.5,4.7,2.4,62,2.4,1
BXD31/TyJ,f,759x760,4.7,38.6,0.6,6,3.4,50,3.2,0.9
BXD31/TyJ,f,768x769,6.4,36.3,0.6,7.1,4,33,2.8,0.5
BXD31/TyJ,f,772x773,5.7,37.7,0.5,4.9,2.3,45,2.3,1
BXD31/TyJ,f,780x781,7.7,26.6,,,6,50,6,1
BXD31/TyJ,f,784x785,6.7,29.7,0.7,6.9,5,40,4.7,0.7
BXD32/TyJ,f,723x724,4.7,35.7,1.7,3.2,5.4,42,5,0.9
BXD32/TyJ,f,727x728,4.6,49.3,0.8,5.6,4.5,35,4.3,0.8
BXD32/TyJ,f,731x732,8.6,35,1.5,4.3,6.4,46,4.8,0.8
BXD32/TyJ,f,733x734,8.6,33.7,1.4,4.2,5.8,52,5.8,1
BXD32/TyJ,f,739x740,5,34.4,1.5,3.7,5.4,51,5.4,1
BXD32/TyJ,f,760x761,4.1,27.1,1,3.1,3.1,63,5,0.7
BXD32/TyJ,f,768x769,5,28,1.7,3.5,6,45,6,1
BXD32/TyJ,f,770x771,5,28,2.1,3.2,6.8,45,5.4,0.8
BXD33/TyJ,f,627x628,7.3,44.3,0.6,4.1,2.4,51,2.1,0.8
BXD33/TyJ,f,632x633,4.9,50,0.6,4.6,2.9,35,2.7,0.8
BXD33/TyJ,f,636x637,4.3,35.1,0.6,4,2.5,50,0.8,0.4
BXD33/TyJ,f,638x639,4.3,42.3,0.7,3.7,2.5,48,1.6,0.7
BXD33/TyJ,f,640x641,4.9,39,0.9,3.8,3.3,54,2.9,0.9
BXD33/TyJ,f,642x643,4.9,27.7,0.6,5.8,3.3,75,2.7,0.7
BXD33/TyJ,f,644x645,4.9,38,0.7,3.4,2.5,49,2.4,0.9
BXD33/TyJ,f,646x647,4.3,25.1,1.1,3.4,3.8,61,3.3,0.9
BXD34/TyJ,f,773x774,5,25,1.4,3.4,4.7,58,4.7,1
BXD34/TyJ,f,775x776,4.7,41.6,1.6,4.1,6.6,45,6.6,1
BXD34/TyJ,f,787x788,5.7,24.4,2,3,6,31,6,1
BXD34/TyJ,f,789x790,5.7,27.7,1,5,5,58,7.5,1
BXD34/TyJ,f,791x792,5.7,24.4,1.8,3.5,6.3,54,6,1
BXD34/TyJ,f,802x803,6.3,22.1,1.9,3.5,6.7,42,6.7,1
BXD34/TyJ,f,811x812,8.3,29.1,2,3.6,8,50,8,1
BXD34/TyJ,f,817x818,3.9,24.7,1.9,3.6,7,46,7,1
BXD36/TyJ,f,103x104,3.6,20.6,,,6,50,6,1
BXD36/TyJ,f,105x106,3.6,23.6,1.5,3.4,5,45,4.7,0.9
BXD36/TyJ,f,114x115,3.4,36.6,0.8,4.6,3.8,33,3.5,0.9
BXD36/TyJ,f,118x119,3.4,26.4,1.5,3,4.5,48,4.3,0.8
BXD36/TyJ,f,120x121,3.4,26.4,1.3,5.2,6.7,47,3.7,0.5
BXD36/TyJ,f,68x69,7.7,28.7,2,3.4,7,38,7,1
BXD36/TyJ,f,92x93,3.9,33.9,1.1,5.3,5.8,38,5.8,1
BXD36/TyJ,f,94x95,3.9,21.9,,,5,40,5,1
BXD38/TyJ,f,689x690,6,38.3,1.2,3.5,4.2,49,3.7,0.8
BXD38/TyJ,f,693x694,3.9,39.9,1.6,4.2,6.7,57,4.6,0.7
BXD38/TyJ,f,695x696,3.9,39.9,1.3,3.9,5,47,4.4,0.9
BXD38/TyJ,f,697x698,3.9,38.9,1.1,4.4,4.7,57,2.8,0.7
BXD38/TyJ,f,699x700,4,34,0.8,5.1,4.3,72,2.3,0.5
BXD38/TyJ,f,710x711,5.7,42.7,0.9,4.2,3.7,40,2.7,0.6
BXD38/TyJ,f,715x716,4.6,46.6,1,4.5,4.8,62,2.6,0.6
BXD38/TyJ,f,717x718,4.6,45.9,0.9,4.4,3.9,54,2.9,0.8
BXD39/TyJ,f,703x704,3.1,36,1,6.4,6.2,42,5.4,0.8
BXD39/TyJ,f,705x706,3,37.9,1,5.9,6,40,6,1
BXD39/TyJ,f,709x710,3.4,43.4,0.8,7.4,6.2,54,6.2,1
BXD39/TyJ,f,711x712,3.4,45.6,0.9,6.3,5.7,48,5.5,0.8
BXD39/TyJ,f,717x718,3.9,36.7,1.1,5.9,6.5,49,6.3,1
BXD39/TyJ,f,722x723,4.1,30,1,4.4,4.2,40,4,1
BXD39/TyJ,f,724x725,4.1,30,1.2,4.9,5.7,50,5.3,0.9
BXD39/TyJ,f,749x750,4.1,24,1.5,3,4.5,38,4,0.9
BXD40/TyJ,f,518x519,4.4,38.9,1.4,3.8,5.1,50,4.5,0.8
BXD40/TyJ,f,559x560,6.9,42.9,1.1,4.8,5,40,4.3,0.8
BXD40/TyJ,f,561x562,6.9,42.9,0.9,4.9,4.3,43,4.1,1
BXD40/TyJ,f,563x564,6.9,39.9,1.4,3.6,4.9,58,4.9,1
BXD40/TyJ,f,565x566,4.4,41.9,1.1,4,4.5,41,4,0.9
BXD40/TyJ,f,575x576,4.4,29.6,1.2,4.4,5.3,63,5,1
BXD40/TyJ,f,577x578,3.6,38.6,1.4,3.5,5,48,4.5,0.9
BXD40/TyJ,f,589x590,3.7,36.9,1.1,3.9,4.3,47,4.1,1
BXD42/TyJ,f,660x661,3.1,27.1,1.1,5.1,5.5,51,4.5,0.7
BXD42/TyJ,f,666x667,4,30.7,1.5,4.8,7,37,6.3,0.9
BXD42/TyJ,f,682x683,3,43,0.7,6,4.3,43,3.8,0.9
BXD42/TyJ,f,687x688,3.6,33.6,1,6.1,6,46,5.7,1
BXD42/TyJ,f,689x690,3.9,32.9,0.9,6.5,5.8,65,5.8,1
BXD42/TyJ,f,691x692,3.9,33.9,1.1,4.3,4.7,45,2.8,0.7
BXD42/TyJ,f,693x694,3.6,33.3,1.1,5,5.6,54,4.4,0.8
BXD42/TyJ,f,695x698,3.6,30.6,1.4,3.4,4.7,42,4,0.9
