strain,sex,id,age,bw,bal12,bal12_doseA,bal12_doseB,bal12_doseC,bal15,bal15_doseA,bal15_doseB,bal15_doseC,bal19,bal19_doseA,bal19_doseB,bal19_doseC,grid_dist,grid_ataxia,grid_dist_doseD,grid_ataxia_doseD,grid_dist_doseE,grid_ataxia_doseE,grid_dist_doseF,grid_ataxia_doseF
BALB/cByJ,m,C_3.1,81,27.3,,,,,,,,,,,,,1205,0.000,,,1067,0.276,,
BALB/cByJ,m,C_3.2,81,28.9,,,,,,,,,,,,,1055,0.00100,,,,,732,0.279
BALB/cByJ,m,C_3.3,81,30.4,,,,,,,,,,,,,677,0.00600,553,0.116,,,,
BALB/cByJ,m,C_30.1,78,28.8,,,0.670,,,,0.00,,,,1.67,,,,,,,,,
BALB/cByJ,m,C_30.2,78,27.8,,0.670,,,,3.83,,,,0.670,,,,,,,,,,
BALB/cByJ,m,C_30.3,78,26.9,,,,0.670,,,,0.00,,,,0.670,,,,,,,,
BALB/cByJ,m,D_36.1,87,27.6,,,,,,,,,,,,,710,0.00300,,,,,??,??
BALB/cByJ,m,D_36.2,87,27.4,,,,,,,,,,,,,1610,0.0120,,,1650,0.282,,
BALB/cByJ,m,D_36.3,87,27.6,,,,,,,,,,,,,954,0.00600,753,0.129,,,,
BALB/cByJ,m,D_45.1,106,29.4,,0.670,,,,0.00,,,,0.00,,,,,,,,,,
BALB/cByJ,m,D_45.2,106,30.4,,,,??,,,,??,,,,0.00,,,,,,,,
BALB/cByJ,m,D_45.3,106,30.6,,,4.67,,,,2.83,,,,2.67,,,,,,,,,
BALB/cByJ,m,D_55.1,112,30.3,,,4.67,,,,5.83,,,,0.00,,,,,,,,,
BALB/cByJ,m,D_55.2,112,32.6,,5.67,,,,3.83,,,,2.67,,,,,,,,,,
BALB/cByJ,m,D_55.3,112,26.1,,,,??,,,,3.83,,,,0.00,,,,,,,,
BALB/cByJ,m,E_29.1,94,27.7,,,,,,,,,,,,,1309,0.000,1096,0.00800,,,,
BALB/cByJ,m,E_29.2,94,28.8,,,,,,,,,,,,,1221,0.000,,,,,549,0.0870
BALB/cByJ,m,E_29.3,94,30.8,,,,,,,,,,,,,929,0.00300,,,722,0.281,,
BALB/cByJ,m,E_75.1,78,26.3,0,,,,2,,,,0,,,,,,,,,,,
BALB/cByJ,m,E_75.2,78,27,3,,,,3,,,,0,,,,,,,,,,,
BALB/cByJ,m,E_75.3,78,27.1,,,,8.67,,,,12.8,,,,2.67,,,,,,,,
BALB/cByJ,m,E_91.1,79,27.9,,,,5.67,,,,3.83,,,,6.67,,,,,,,,
BALB/cByJ,m,E_91.2,79,28.7,,0.00,,,,0.00,,,,0.00,,,,,,,,,,
BALB/cByJ,m,E_91.3,79,27.4,2,,,,0,,,,1,,,,,,,,,,,
BALB/cByJ,m,F_30.1,101,29.3,,,,,,,,,,,,,720,0.00300,1330,0.0440,,,,
BALB/cByJ,m,F_30.2,101,29.2,,,,,,,,,,,,,380,0.00300,,,,,433,0.425
BALB/cByJ,m,F_30.3,101,27.1,,,,,,,,,,,,,865,0.00100,,,1120,0.0780,,
"BTBR T+ tf/J",f,B_22.1,70,29.6,,,,8.00,,,,3.33,,,,ND,,,,,,,,
"BTBR T+ tf/J",f,B_22.2,70,29.1,,,1.00,,,,0.00,,,,ND,,,,,,,,,
"BTBR T+ tf/J",f,B_22.3,70,29.7,,6.00,,,,0.00,,,,ND,,,,,,,,,,
"BTBR T+ tf/J",f,B_7.10,60,24.5,,,,1.00,,,,0.00,,,,ND,,,,,,,,
"BTBR T+ tf/J",f,B_7.20,60,27.3,,0.00,,,,0.00,,,,ND,,,,,,,,,,
"BTBR T+ tf/J",f,B_7.30,60,27.5,,,0.00,,,,0.00,,,,ND,,,,,,,,,
"BTBR T+ tf/J",f,C_3.10,72,26.1,,2.00,,,,0.00,,,,0.00,,,,,,,,,,
"BTBR T+ tf/J",f,C_3.20,72,26.4,,,,??,,,,3.33,,,,8.33,,,,,,,,
"BTBR T+ tf/J",f,C_3.30,72,31.4,,,8.00,,,,3.33,,,,2.33,,,,,,,,,
"BTBR T+ tf/J",f,C_4.10,78,28,,,,2.00,,,,1.33,,,,0.330,,,,,,,,
"BTBR T+ tf/J",f,C_4.20,78,29.7,,,6.00,,,,5.33,,,,1.33,,,,,,,,,
"BTBR T+ tf/J",f,C_4.30,78,30.4,,0.00,,,,3.33,,,,1.33,,,,,,,,,,
"BTBR T+ tf/J",f,C_7.1,81,25.5,,,,,,,,,,,,,306,0.000,917,0.0320,,,,
"BTBR T+ tf/J",f,C_7.2,81,29.1,,,,,,,,,,,,,507,0.000,,,,,??,??
"BTBR T+ tf/J",f,C_7.3,81,29.7,,,,,,,,,,,,,572,0.00900,,,1230,0.279,,
"BTBR T+ tf/J",f,D_22.1,87,29.4,,,,,,,,,,,,,234,0.00900,804,0.0160,,,,
"BTBR T+ tf/J",f,D_22.2,87,29.2,,,,,,,,,,,,,665,0.000,,,,,??,??
"BTBR T+ tf/J",f,D_22.3,87,29.8,,,,,,,,,,,,,262,0.000,,,1073,0.356,,
"BTBR T+ tf/J",f,D_37.1,106,32.4,,,,??,,,,1.33,,,,??,,,,,,,,
"BTBR T+ tf/J",f,D_37.2,106,28,,??,,,,0.330,,,,0.330,,,,,,,,,,
"BTBR T+ tf/J",f,D_37.3,106,28.2,,,??,,,,2.33,,,,2.33,,,,,,,,,
"BTBR T+ tf/J",f,D_39.1,112,34.8,,,,??,,,,,,,,2.33,,,,,,,,
"BTBR T+ tf/J",f,D_39.2,112,32.9,,,10.0,,,,1.33,,,,1.33,,,,,,,,,
"BTBR T+ tf/J",f,E_3.1,94,25.4,,,,,,,,,,,,,120,0.000,949,0.000,,,,
"BTBR T+ tf/J",f,E_3.2,94,25.9,,,,,,,,,,,,,322,0.000,,,,,??,??
"BTBR T+ tf/J",f,E_3.3,94,32.2,,,,,,,,,,,,,410,0.000,,,1108,0.273,,
"BTBR T+ tf/J",f,E_74.1,78,29.4,,,,2.00,,,,4.33,,,,0.330,,,,,,,,
"BTBR T+ tf/J",f,E_74.2,78,28.2,2,,,,0,,,,0,,,,,,,,,,,
"BTBR T+ tf/J",f,E_74.3,78,30.2,0,,,,1,,,,1,,,,,,,,,,,
"BTBR T+ tf/J",f,E_92.1,79,29.6,0,,,,1,,,,0,,,,,,,,,,,
"BTBR T+ tf/J",f,E_92.2,79,30.3,,2.00,,,,4.33,,,,0.330,,,,,,,,,,
"BTBR T+ tf/J",f,E_98.1,79,29.2,,,,??,,,,3.33,,,,2.33,,,,,,,,
"BTBR T+ tf/J",f,F_4.1,101,27.8,,,,,,,,,,,,,492,0.0200,,,606,0.183,,
"BTBR T+ tf/J",f,F_4.2,101,31.4,,,,,,,,,,,,,535,0.00200,,,,,??,??
"BTBR T+ tf/J",f,F_4.3,101,30.2,,,,,,,,,,,,,746,0.00500,1327,0.0290,,,,
"BTBR T+ tf/J",m,B_1.10,60,30.5,,1.00,,,,0.00,,,,ND,,,,,,,,,,
"BTBR T+ tf/J",m,B_1.20,60,31,,,0.00,,,,2.33,,,,ND,,,,,,,,,
"BTBR T+ tf/J",m,B_21.1,70,32.7,,,,??,,,,1.33,,,,ND,,,,,,,,
"BTBR T+ tf/J",m,B_21.2,70,33.8,,,2.00,,,,0.330,,,,ND,,,,,,,,,
"BTBR T+ tf/J",m,C_1.1,81,30.1,,,,,,,,,,,,,585,0.00300,886,0.0630,,,,
"BTBR T+ tf/J",m,C_1.2,81,30.8,,,,,,,,,,,,,276,0.000,,,857,0.210,,
"BTBR T+ tf/J",m,C_5.10,72,32.2,,,,??,,,,4.33,,,,5.33,,,,,,,,
"BTBR T+ tf/J",m,C_5.20,72,29,,5.00,,,,2.33,,,,0.00,,,,,,,,,,
"BTBR T+ tf/J",m,C_5.30,72,28.1,,,4.00,,,,3.33,,,,0.330,,,,,,,,,
"BTBR T+ tf/J",m,C_6.10,78,27.7,,,??,,,,,,,,3.33,,,,,,,,,
"BTBR T+ tf/J",m,C_6.20,78,29.2,,,,0.00,,,,4.33,,,,0.00,,,,,,,,
"BTBR T+ tf/J",m,C_6.30,78,32.8,,6.00,,,,2.33,,,,2.33,,,,,,,,,,
"BTBR T+ tf/J",m,D_21.1,87,33.6,,,,,,,,,,,,,466,0.0150,,,1700,0.111,,
"BTBR T+ tf/J",m,D_21.2,87,34.3,,,,,,,,,,,,,591,0.0220,,,,,1942,0.196
"BTBR T+ tf/J",m,D_38.1,106,34.9,,,,,,,,1.33,,,,1.33,,,,,,,,
"BTBR T+ tf/J",m,D_38.2,106,38.8,,,3.00,,,,,,,,2.33,,,,,,,,,
"BTBR T+ tf/J",m,D_40.1,112,33.7,,,,??,,,,,,,,5.33,,,,,,,,
"BTBR T+ tf/J",m,D_40.2,112,34.5,,??,,,,3.33,,,,0.00,,,,,,,,,,
"BTBR T+ tf/J",m,D_40.3,112,37.8,,,??,,,,8.33,,,,4.33,,,,,,,,,
"BTBR T+ tf/J",m,E_5.1,94,34.6,,,,,,,,,,,,,1214,0.00600,,,1471,0.0240,,
"BTBR T+ tf/J",m,E_5.2,94,30.2,,,,,,,,,,,,,1268,0.00100,,,,,2457,0.0690
"BTBR T+ tf/J",m,E_5.3,94,28.9,,,,,,,,,,,,,415,0.0290,963,0.0770,,,,
"BTBR T+ tf/J",m,E_87.1,78,35.1,2,,,,1,,,,0,,,,,,,,,,,
"BTBR T+ tf/J",m,E_87.2,78,34.6,2,,,,1,,,,3,,,,,,,,,,,
"BTBR T+ tf/J",m,E_97.1,79,32.8,0,,,,0,,,,0,,,,,,,,,,,
"BTBR T+ tf/J",m,E_97.2,79,34.1,,6.00,,,,3.33,,,,0.00,,,,,,,,,,
"BTBR T+ tf/J",m,E_97.3,79,36.1,,,,6.00,,,,2.33,,,,3.33,,,,,,,,
"BTBR T+ tf/J",m,F_6.1,101,28.3,,,,,,,,,,,,,418,0.0140,,,,,539,0.590
"BTBR T+ tf/J",m,F_6.2,101,29.4,,,,,,,,,,,,,466,0.0130,879,0.0810,,,,
"BTBR T+ tf/J",m,F_6.3,101,33,,,,,,,,,,,,,420,0.000,,,1170,0.168,,
C3H/HeJ,f,B_17.1,60,19,,,??,,,,??,,,,ND,,,,,,,,,
C3H/HeJ,f,B_17.2,60,19.3,,??,,,,10.5,,,,ND,,,,,,,,,,
C3H/HeJ,f,B_17.3,60,20.5,,,,??,,,,??,,,,ND,,,,,,,,
C3H/HeJ,f,B_26.1,70,21.2,,,9.83,,,,8.50,,,,ND,,,,,,,,,
C3H/HeJ,f,B_26.2,70,20.3,,3.83,,,,??,,,,ND,,,,,,,,,,
C3H/HeJ,f,B_26.3,70,22.1,,,,10.8,,,,6.50,,,,ND,,,,,,,,
C3H/HeJ,f,C_11.1,72,20.9,,,,??,,,,11.5,,,,1.83,,,,,,,,
C3H/HeJ,f,C_11.2,72,20.8,,,0.00,,,,0.00,,,,0.830,,,,,,,,,
