strain,sex,id,batch,group,bw_8,bwchg_10,bwchg_12,bwchg_14,bwchg_16,bwchg_18
MRL/MpJ,f,16N,3,olanzapine,30.70,127.4,133.6,162.5,177.5,166.1
MRL/MpJ,f,16R,3,olanzapine,28.90,124.2,136.0,157.1,164.4,170.9
NOD/ShiLtJ,f,18B,4,control,21.10,102.4,89.60,118.0,120.9,124.6
NOD/ShiLtJ,f,18L,4,control,19.00,109.5,116.8,117.9,130.0,129.5
NOD/ShiLtJ,f,18N,4,control,19.80,108.6,99.00,123.7,122.7,128.8
NOD/ShiLtJ,f,18R,4,control,19.40,96.90,95.40,105.7,117.5,118.6
NOD/ShiLtJ,f,1B,1,olanzapine,18.60,113.4,115.6,,,
NOD/ShiLtJ,f,1L,1,olanzapine,21.10,122.3,121.3,132.2,134.1,136.0
NOD/ShiLtJ,f,1N,1,olanzapine,22.00,106.4,115.5,111.8,116.8,
NOD/ShiLtJ,f,1R,1,olanzapine,18.60,113.4,122.0,125.3,132.3,129.0
NZO/HlLtJ,f,9B,2,control,34.50,128.7,154.8,176.5,193.6,205.5
NZO/HlLtJ,f,9L,2,control,40.80,121.8,142.4,157.1,171.1,180.1
NZO/HlLtJ,f,9N,2,control,40.30,128.3,150.9,165.5,178.7,190.3
NZO/HlLtJ,f,9R,2,control,51.00,123.1,137.8,142.4,145.1,144.3
NZO/HlLtJ,f,10B,2,olanzapine,37.00,126.8,149.7,167.8,186.8,198.1
NZO/HlLtJ,f,10L,2,olanzapine,47.40,120.3,137.6,150.6,159.7,167.7
NZO/HlLtJ,f,10N,2,olanzapine,39.70,123.9,144.6,161.2,168.5,180.1
NZO/HlLtJ,f,10R,2,olanzapine,39.20,127.0,150.0,164.3,177.6,187.5
PWK/PhJ,f,11B,3,control,11.70,135.9,150.4,170.9,194.0,195.7
PWK/PhJ,f,11L,3,control,14.50,109.0,119.3,133.1,144.8,143.4
PWK/PhJ,f,11N,3,control,12.50,109.6,119.2,133.6,143.2,139.2
PWK/PhJ,f,11R,3,control,13.90,118.7,121.6,143.2,155.4,151.1
PWK/PhJ,f,12B,3,olanzapine,15.70,98.70,119.1,129.9,139.5,132.5
PWK/PhJ,f,12L,3,olanzapine,14.10,102.8,122.0,131.9,147.5,146.8
PWK/PhJ,f,12N,3,olanzapine,13.50,97.80,111.1,115.6,132.6,128.9
PWK/PhJ,f,12R,3,olanzapine,12.70,110.2,115.7,128.3,144.1,137.8
WSB/EiJ,f,20B,5,control,14.60,106.2,113.0,122.6,135.6,
WSB/EiJ,f,20L,5,control,13.60,102.9,105.9,114.0,130.9,
WSB/EiJ,f,20N,5,control,14.80,114.9,114.9,120.3,128.4,
WSB/EiJ,f,20R,5,control,13.30,110.5,110.5,112.8,133.1,
WSB/EiJ,f,19B,5,olanzapine,15.40,111.0,125.3,127.9,136.4,
WSB/EiJ,f,19L,5,olanzapine,12.60,100.0,100.0,98.40,110.3,
WSB/EiJ,f,19N,5,olanzapine,12.70,106.3,112.6,111.0,120.5,
WSB/EiJ,f,19R,5,olanzapine,13.20,108.3,109.1,113.6,125.0,
