strain,sex,id,mousenum,bw_start,bw_end,bw_chg,activity_daily,activity_Lt,activity_Dk,horiz_daily,horiz_Lt,horiz_Dk,vert_daily,vert_Lt,vert_Dk,food_daily,food_Lt,food_Dk,food_adj_start,food_adj_end,water_daily,water_Lt,water_Dk
A/J,f,00069a1956,445743,24.6,23.8,-3.4,4979,583,4396,18487,3141,15346,3550,267,3283,3.33,0.05,3.28,135,140,1.8,0.114,1.69
A/J,f,00069a293e,445739,27.3,25.8,-5.5,5553,1663,3890,20399,6500,13899,2407,401,2006,7.39,3.12,4.27,270,286,1.9,0.1,1.8
A/J,m,SC-9937,526304,36.3,32.8,-9.7,5890,2094,3796,19757,7532,12225,2627,1096,1531,PP1,PP1,PP1,PP1,PP1,5.6,2.39,3.2
A/J,m,SC-9939,526308,29.7,27.5,-7.2,5489,1713,3776,15717,5002,10715,3033,823,2210,2.56,0.08,2.48,86.3,93,2,0.152,1.84
A/J,m,SC-9940,526310,23.9,23.6,-1,5103,1309,3794,19116,5965,13151,1943,497,1446,3.29,0.29,3,138,139,2.98,0.6,2.38
A/J,m,SC-9942,526314,34.9,31.3,-10.4,5226,1173,4053,18529,4860,13669,4044,713,3331,EF,EF,EF,EF,EF,2.12,0.12,2
A/J,m,SC-9944,526318,24.6,22.7,-8,4411,1619,2792,15412,5937,9475,1670,608,1062,EF,EF,EF,EF,EF,2.05,0.414,1.64
AKR/J,f,00068AFE2F,445939,36.4,34.9,-4.2,7435,1779,5656,35785,10615,25170,2433,359,2074,2.75,0.13,2.62,75.5,78.8,2.83,0.168,2.67
AKR/J,f,00068B0653,444997,39.2,33,-16,8470,3016,5454,26629,9899,16730,3607,951,2656,2.88,0.62,2.26,73.4,87.4,1.46,0.5,0.96
AKR/J,f,00068B193E,445533,42.8,36.9,-13.9,5193,952,4241,13644,3067,10577,1553,178,1375,1,0.07,0.93,23.4,27.1,2.16,0.084,2.08
AKR/J,f,00068B2678,444947,27.1,FD,FD,FD,FD,FD,FD,FD,FD,FD,FD,FD,FD,FD,FD,FD,FD,FD,FD,FD
AKR/J,f,00068B2898,445938,41.7,37,-11.5,8686,1800,6886,33992,8316,25676,4290,484,3806,2.14,0.15,1.99,51.3,57.9,2,0.138,1.86
AKR/J,m,00068AFD8B,445537,49.5,42.7,-13.7,2641,1383,1258,12315,6189,6126,488,261,227,PP1,PP1,PP1,PP1,PP1,4.86,2.65,2.21
AKR/J,m,00068B02CC,445447,46.3,41.3,-10.7,5919,1670,4249,21826,7084,14742,1172,340,832,2.1,0.28,1.82,45.4,50.8,1.3,0.315,0.987
AKR/J,m,00068B0518,444999,38.2,37.2,-2.5,4614,1897,2717,18182,8210,9972,1672,693,979,PP1,PP1,PP1,PP1,PP1,1.18,0.44,0.74
AKR/J,m,00068B2751,444998,40.9,43.1,5.3,4273,1888,2385,17425,7249,10176,1927,699,1228,PP1,PP1,PP1,PP1,PP1,1.36,0.64,0.72
BALB/cByJ,f,00068B0508,446030,27.1,ND,ND,10121,4225,5896,34391,14715,19676,5720,1917,3803,4.02,1.58,2.44,148,OE,3.44,1.34,2.1
BALB/cByJ,f,00068B0A4C,446029,25.8,ND,ND,20411,5525,14886,52624,15644,36980,21273,3407,17866,3.25,1.99,1.26,126,OE,2.5,1.52,0.98
BALB/cByJ,f,00068B0D22,446033,29,ND,ND,12692,2645,10047,40638,9431,31207,6623,929,5694,3.54,0.88,2.66,122,OE,2.08,0.46,1.62
BALB/cByJ,f,00068B0E4D,446028,27.7,ND,ND,14203,4933,9270,39907,14519,25388,6348,1936,4412,3.19,1.29,1.9,115,OE,2,0.703,1.29
BALB/cByJ,f,00068B1D53,446034,27.2,ND,ND,12931,3922,9009,42545,14886,27659,4949,1118,3831,6.07,3.42,2.65,223,OE,2.75,0.84,1.91
BALB/cByJ,f,00068B2436,446032,25.6,ND,ND,15469,7462,8007,42852,20805,22047,10927,5400,5527,3.73,1.98,1.75,146,OE,2.68,1.33,1.35
BALB/cByJ,f,00068B260F,446031,28.3,ND,ND,12125,4424,7701,38480,14510,23970,10895,3248,7647,3.71,1.36,2.35,131,OE,2.48,0.82,1.66
BALB/cByJ,f,00068B27B1,446035,26.2,ND,ND,16149,5180,10969,49739,17316,32423,10093,2950,7143,3.71,1.36,2.35,142,OE,3.27,1.22,2.05
BALB/cByJ,m,00069a03ca,445945,31.5,31.7,0.9,10569,2981,7588,31581,9060,22521,4291,983,3308,EF,EF,EF,EF,EF,4.08,0.744,3.34
BALB/cByJ,m,00069a0ff7,445949,36,35.9,-0.3,8958,2662,6296,28662,9792,18870,3636,982,2654,4.67,1.08,3.59,130,130,3.61,0.667,2.94
BALB/cByJ,m,00069a1eb8,445942,33.1,33,-0.3,9182,3581,5601,26815,10453,16362,5416,1587,3829,4.88,2.02,2.86,147,148,2.58,1.1,1.48
BALB/cByJ,m,00069a2a33,445946,37.1,36,-3.2,9393,2879,6514,28498,9319,19179,5228,937,4291,4.87,1.08,3.79,131,135,2.93,0.646,2.28
BALB/cByJ,m,00069a2e46,445948,34.8,33.8,-2.6,8816,3309,5507,22539,8807,13732,4868,2065,2803,4.89,1.39,3.5,141,145,2.93,0.744,2.18
BALB/cByJ,m,00069a2f5e,445947,33.3,31,-7,9252,3061,6191,27914,11230,16684,5952,1931,4021,1.76,0.5,1.26,52.9,56.8,1.07,0.504,0.567
BALB/cByJ,m,00069a3047,445944,36.1,34.8,-3.8,9664,2896,6768,29728,9873,19855,6315,1462,4853,4.55,1.01,3.54,126,131,2.35,0.493,1.85
BALB/cByJ,m,SC-1048,445943,34.6,34.2,-1.3,16049,6310,9739,40299,14911,25388,3906,1966,1940,EF,EF,EF,EF,EF,3.4,0.9,2.5
"BTBR T+ tf/J",f,00068AF450,446226,35.4,32.3,-8.6,14803,2808,11995,42206,10704,31502,9088,1538,7550,3.03,0.7,2.33,85.6,93.7,2.38,0.228,2.15
"BTBR T+ tf/J",f,00068AFE43,446214,44.3,ND,ND,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF
"BTBR T+ tf/J",f,00068B0285,446213,44.3,ND,ND,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF
"BTBR T+ tf/J",f,00068B04DB,446224,37.7,34.3,-9.1,37449,4137,33312,81105,14134,66971,16653,1297,15356,2.42,0.74,1.68,64.1,70.6,2.31,0.588,1.72
"BTBR T+ tf/J",f,00068B0528,446212,40.4,ND,ND,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF
"BTBR T+ tf/J",f,00068B1031,446215,44.7,ND,ND,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF
"BTBR T+ tf/J",f,00068B1DA8,446227,35.6,33.6,-5.7,9082,1838,7244,22017,5686,16331,15914,1667,14247,4.07,1.14,2.93,114,121,3,0.399,2.6
"BTBR T+ tf/J",f,00068B2737,446225,42.8,35.3,-17.6,19876,4629,15247,50855,14454,36401,11907,2856,9051,OE,OE,OE,OE,OE,1.5,0.207,1.29
"BTBR T+ tf/J",m,00068AF557,446222,47.6,44.8,-5.8,7835,1720,6115,20896,6213,14683,7649,633,7016,PP1,PP1,PP1,PP1,PP1,3,0.336,2.66
"BTBR T+ tf/J",m,00068AFA3B,446177,37,36,-2.6,15238,3825,11413,50875,14371,36504,9550,2283,7267,4.53,0.96,3.57,122,126,3.61,0.651,2.96
"BTBR T+ tf/J",m,00068B118E,446223,48,42.9,-10.5,11567,2704,8863,30601,8994,21607,25073,1907,23166,PP1,PP1,PP1,PP1,PP1,0.621,0.207,0.414
"BTBR T+ tf/J",m,00068B11F6,446219,51.5,46.2,-10.4,13133,1710,11423,31578,6115,25463,16786,388,16398,PP1,PP1,PP1,PP1,PP1,2.78,1.32,1.46
"BTBR T+ tf/J",m,00068B1359,446216,51.6,47.6,-7.7,11597,2303,9294,26586,6735,19851,10981,951,10030,PP1,PP1,PP1,PP1,PP1,3.16,0.24,2.92
"BTBR T+ tf/J",m,00068B14BB,446217,42,40.2,-4.2,8057,2628,5429,25948,8971,16977,4796,570,4226,PP1,PP1,PP1,PP1,PP1,2.6,0.64,1.96
"BTBR T+ tf/J",m,00068B15D9,446221,51,47.7,-6.4,9601,2745,6856,27483,8572,18911,12801,1606,11195,PP1,PP1,PP1,PP1,PP1,2.56,0.231,2.33
"BTBR T+ tf/J",m,00068B175E,446218,37.3,36.9,-1.2,12974,3155,9819,29457,8297,21160,10343,1718,8625,PP1,PP1,PP1,PP1,PP1,1.97,0.221,1.75
"BTBR T+ tf/J",m,00068B1986,445054,37.1,37.4,0.8,15606,2346,13260,37266,7469,29797,16958,651,16307,2.04,0.23,1.81,55,54.6,0.738,0.45,0.288
"BTBR T+ tf/J",m,00068B1B18,446178,36.2,35.5,-1.9,11280,3816,7464,33151,12433,20718,6515,1061,5454,4.81,0.85,3.96,133,136,3.56,0.598,2.97
"BTBR T+ tf/J",m,00068B1E2C,446176,37.6,35.2,-6.3,21066,2780,18286,48367,9217,39150,7393,504,6889,3.91,0.8,3.11,104,111,2.92,0.42,2.5
"BTBR T+ tf/J",m,00068B2428,446220,50.4,47.1,-6.5,14132,6099,8033,35422,15152,20270,6950,2840,4110,PP1,PP1,PP1,PP1,PP1,4.2,0.893,3.31
BUB/BnJ,f,00068AFC65,446322,29.7,24.6,-17,14309,3353,10956,35900,9674,26226,6184,1375,4809,2.56,0.57,1.99,86.3,104,3.43,0.935,2.5
BUB/BnJ,f,00068B08B0,446321,29.3,24.9,-14.9,10787,2341,8446,32434,7659,24775,7275,953,6322,2.29,0.24,2.05,78.1,91.8,2.28,0.4,1.88
BUB/BnJ,f,00068B1350,446323,31.2,25.8,-17.3,11938,3102,8836,34773,10145,24628,6797,1254,5543,2.4,1,1.4,77,93.1,4.46,1.39,3.07
BUB/BnJ,f,000699F800,446297,26.2,23.8,-9.2,12294,3618,8676,35596,11216,24380,5824,1306,4518,4.07,1.61,2.46,155,171,3.21,1.2,2.01
BUB/BnJ,f,00069A051E,446295,25.5,26.2,2.7,4839,1902,2937,21034,7881,13153,1179,416,763,4.48,1.7,2.78,175,171,5.16,2.23,2.93
BUB/BnJ,f,00069a2134,446296,23.8,22.1,-7,10100,2473,7627,28759,7892,20867,2921,363,2558,3.34,0.87,2.47,140,151,2.76,1.04,1.72
BUB/BnJ,f,00069A3010,446298,29.3,27.3,-6.9,10504,2979,7525,32232,9678,22554,4500,714,3786,1.22,0.5,0.72,41.6,44.7,4.08,1.56,2.53
BUB/BnJ,m,00068AF246,446328,40.2,ND,ND,9035,3693,5342,27486,11217,16269,1762,858,904,3.68,1.38,2.3,91.5,OE,3.17,1.28,1.89
BUB/BnJ,m,00068AF4AE,446327,33.1,ND,ND,5677,2828,2849,20465,10183,10282,1654,954,700,4.75,2.16,2.59,143,OE,4.51,1.98,2.53
BUB/BnJ,m,00068AF767,446326,34.2,ND,ND,6607,2992,3615,23361,10478,12883,2186,1050,1136,4.45,2.11,2.34,130,OE,3.57,1.93,1.64
BUB/BnJ,m,00068AFCC3,444910,35.2,ND,ND,5560,2698,2862,17061,8085,8976,1107,507,600,5,2.08,2.92,142,OE,5.02,2.54,2.47
BUB/BnJ,m,00068B0CD2,445082,36.1,ND,ND,7139,3299,3840,25158,11814,13344,1293,701,592,5.13,2.36,2.77,142,OE,4.01,1.96,2.05
BUB/BnJ,m,00068B1EC2,445389,43,ND,ND,6846,2982,3864,20939,9306,11633,1127,446,681,4.65,2.07,2.58,108,OE,5.04,2.65,2.39
C3H/HeJ,m,00068AFA5C,446454,32.1,ND,ND,5362,1751,3611,22477,7977,14500,2308,418,1890,2.9,0.6,2.3,90.4,OE,1.92,0.551,1.37
C3H/HeJ,m,00068AFAEB,446451,35.5,ND,ND,4204,1727,2477,14653,6257,8396,2536,850,1686,3.38,0.51,2.87,95.3,OE,2.55,0.399,2.15
C3H/HeJ,m,00068AFC84,445090,33.9,ND,ND,4556,1555,3001,20146,7826,12320,1522,583,939,2.71,0.61,2.1,80,OE,3.22,0.82,2.4
C3H/HeJ,m,00068B04AC,446455,28.4,ND,ND,5464,1983,3481,22466,9656,12810,1077,347,730,3.94,0.97,2.97,139,OE,2.81,0.741,2.07
C3H/HeJ,m,00068B0593,446456,35.6,ND,ND,5015,2154,2861,20412,9312,11100,2418,993,1425,3.22,0.88,2.34,90.6,OE,2.34,0.703,1.63
C3H/HeJ,m,00068B076E,446450,31.1,ND,ND,4163,1367,2796,20095,7036,13059,1810,340,1470,3.01,0.29,2.72,96.7,OE,2.93,0.456,2.47
C3H/HeJ,m,00068B0CB9,446453,32.9,ND,ND,3790,1177,2613,14853,4814,10039,2461,588,1873,2.69,0.44,2.25,81.8,OE,2.07,0.532,1.54
C3H/HeJ,m,00068B1B79,446452,37.6,ND,ND,4471,1379,3092,17876,6185,11691,2564,517,2047,3.09,0.43,2.66,82.2,OE,2.28,0.285,2
C57BL/10J,f,00068CF0AF,446577,25.3,23.6,-6.6,29663,7035,22628,69093,18464,50629,7900,2040,5860,EF,EF,EF,EF,EF,1.44,0.6,0.84
C57BL/10J,f,00068CF4BE,446573,24.9,23.2,-6.7,17787,7119,10668,50504,19666,30838,6615,2371,4244,2.71,1.15,1.56,109,117,1.76,0.84,0.924
C57BL/10J,f,00068CF910,446576,24.9,23.7,-4.7,36317,12830,23487,82501,29066,53435,13537,4510,9027,2.54,0.77,1.77,102,107,1.64,0.66,0.98
C57BL/10J,f,00068CFA91,446578,24.2,22.1,-8.5,26454,10384,16070,64261,27426,36835,5137,2080,3057,2.97,0.85,2.12,123,134,1.17,0.414,0.756
C57BL/10J,f,00068D006A,446572,27.3,25.2,-7.5,17626,5134,12492,47045,14373,32672,5318,1435,3883,2.46,1.25,1.21,90.1,97.5,1.42,0.486,0.936
C57BL/10J,f,00068D36F0,446574,25.1,21.3,-15,15933,4492,11441,46693,13386,33307,4040,1565,2475,2.15,0.4,1.75,85.6,101,EF,EF,EF
C57BL/10J,f,00068D3F0C,446575,26.1,23.4,-10.3,29061,9631,19430,72337,26121,46216,13910,5231,8679,2.78,0.73,2.05,107,119,1.78,0.56,1.22
C57BL/10J,f,SC-1684,446579,22.6,22.1,-2.6,12421,4774,7647,40404,16234,24170,3678,1505,2173,3.18,0.86,2.32,141,144,2.74,1.1,1.64
C57BL/6J,f,00068AF373,446796,25.7,ND,ND,9432,2479,6953,23886,6701,17185,6053,1242,4811,2.49,0.79,1.7,97,OE,2.62,0.72,1.9
C57BL/6J,f,00068B0104,446794,25.5,ND,ND,11605,2215,9390,37794,9095,28699,5155,1256,3899,1.5,0,1.5,58.9,OE,3.36,0.7,2.66
C57BL/6J,f,00068B053C,446798,24.8,ND,ND,11310,1407,9903,32629,4400,28229,2909,201,2708,2.56,0.38,2.18,103,OE,3.02,0.36,2.66
C57BL/6J,f,00068B0ECA,446799,24.4,ND,ND,10232,2387,7845,34405,9030,25375,3210,647,2563,1.63,1.1,0.53,66.8,OE,2.01,0.589,1.43
C57BL/6J,f,00068B0F28,446795,25,ND,ND,9134,1478,7656,27506,5074,22432,2274,291,1983,1.9,0.82,1.08,75.9,OE,2.57,0.792,1.78
C57BL/6J,f,00068B159B,446793,24.6,ND,ND,7029,1436,5593,26313,6665,19648,2852,401,2451,2.73,0.77,1.96,111,OE,2.1,0.5,1.6
C57BL/6J,f,00068B1762,446800,24.1,ND,ND,9946,1602,8344,27725,5968,21757,4932,617,4315,3.5,1.1,2.4,145,OE,3.02,0.684,2.34
C57BL/6J,f,00068B2AA4,446797,25.2,ND,ND,8775,1999,6776,29212,7016,22196,4412,696,3716,3.2,0.8,2.4,127,OE,2.74,0.62,2.12
C57BL/6J,m,SC-7524,475520,30.6,29,-5.1,11617,2617,9000,32100,7437,24663,2685,722,1963,2.16,0.83,1.33,70.7,74.5,2.9,1,1.9
C57BL/6J,m,SC-7525,475522,28.8,29.5,2.4,9757,2644,7113,27769,7802,19967,2154,632,1522,4.65,1.02,3.63,162,158,3.04,0.9,2.14
C57BL/6J,m,SC-7526,475524,30.2,29.1,-3.6,5877,1788,4089,18489,5850,12639,2194,582,1612,3.96,1.13,2.83,131,136,2.81,0.72,2.09
C57BL/6J,m,SC-7527,475526,31.2,30.6,-2,6745,2159,4586,17541,5479,12062,3263,1037,2226,EF,EF,EF,EF,EF,3,0.88,2.12
C57BL/6J,m,SC-7528,475528,28.9,27.1,-6.4,9592,2635,6957,30343,8823,21520,4703,1010,3693,3.29,0.92,2.37,114,121,2.26,0.68,1.58
C57BL/6J,m,SC-7529,475530,30,28,-6.7,8194,1439,6755,26722,5159,21563,1753,308,1445,3.27,0.43,2.84,109,117,2.6,0.4,2.2
C57BL/6J,m,SC-7530,475532,30.4,29.4,-3.3,10299,2989,7310,29997,9392,20605,2999,297,2702,5.01,1.86,3.15,165,170,5.05,2.89,2.17
C57BLKS/J,f,SC-9929,526288,22.1,21.6,-2.1,4342,1006,3336,16408,4607,11801,2362,325,2037,EF,EF,EF,EF,EF,2.28,0.62,1.66
C57BLKS/J,f,SC-9930,526290,27.7,26.1,-5.8,6200,1862,4338,23793,8113,15680,2372,477,1895,3.83,1.66,2.17,138,147,2.16,0.86,1.3
C57BLKS/J,f,SC-9931,526292,23.8,25.5,7.4,7055,2022,5033,22539,7054,15485,3420,639,2781,2.34,0.69,1.65,98.5,91.8,1.73,0.493,1.24
C57BLKS/J,f,SC-9932,526294,29.1,25.8,-11.4,5589,1223,4366,22666,6696,15970,2050,298,1752,2.36,0.1,2.26,81,91.4,2.42,0.408,2.02
C57BLKS/J,f,SC-9933,526296,24.1,23.4,-2.9,6879,1653,5226,23112,7398,15714,3557,453,3104,EF,EF,EF,EF,EF,1.92,0.551,1.37
C57BLKS/J,f,SC-9934,526298,26.6,24.9,-6.2,5880,1530,4350,23035,7438,15597,4190,749,3441,2.21,0.69,1.52,83.1,88.6,2.25,0.714,1.53
C57BLKS/J,f,SC-9935,526300,23.9,23.6,-1.1,5249,1972,3277,15640,5975,9665,3531,1048,2483,EF,EF,EF,EF,EF,2.47,0.744,1.73
C57BLKS/J,f,SC-9936,526302,27.6,25.6,-7.2,6158,1580,4578,20141,5922,14219,3995,564,3431,3.47,1.14,2.33,126,135,2.25,0.667,1.59
C57BLKS/J,m,00068AF5E3,446920,26.3,24.7,-6.2,6062,1077,4985,23693,5642,18051,3136,206,2930,2.99,0.44,2.55,114,121,2.81,0.504,2.3
C57BLKS/J,m,00068AF6AF,446908,28.2,27.9,-0.8,6106,1817,4289,19586,6060,13526,3393,973,2420,4.08,1.12,2.96,145,146,3.04,0.64,2.4
C57BLKS/J,m,00068AF8A4,446907,25.6,24.8,-3.3,5818,1344,4474,29670,7618,22052,2564,221,2343,EF,EF,EF,EF,EF,2.05,0.494,1.56
C57BLKS/J,m,00068AFBE6,446906,29,27.7,-4.3,7419,1532,5887,28100,6437,21663,6278,725,5553,EF,EF,EF,EF,EF,2.11,0.475,1.63
C57BLKS/J,m,00068B0674,446925,27.6,26.3,-4.8,4586,812,3774,18096,4007,14089,2928,252,2676,3.8,0.5,3.3,137,144,2.72,0.437,2.28
C57BLKS/J,m,00068B091E,446922,28.8,28.2,-2.1,5587,1223,4364,20231,5433,14798,4409,141,4268,3.6,0.9,2.7,125,128,2.48,0.52,1.96
C57BLKS/J,m,00068B0E87,446923,29.5,27.4,-7.3,5436,1292,4144,19390,5664,13726,1230,151,1079,3.07,0.67,2.4,104,112,2.22,0.4,1.82
C57BLKS/J,m,00068B1C11,446905,26.9,26.6,-0.9,8070,1669,6401,29451,7560,21891,10362,1024,9338,3.6,0.7,2.9,134,135,2.07,0.285,1.79
C57BLKS/J,m,00068B1CE6,446909,23.1,22,-4.8,3090,584,2506,13031,3377,9654,1216,142,1074,3.4,2.55,0.85,147,155,2.3,0.16,2.14
C57BLKS/J,m,00068B1DF0,446918,33,30.1,-9,2716,542,2174,12053,2897,9156,1286,86,1200,2.63,0.25,2.38,79.6,87.5,1.9,0.14,1.76
C57BLKS/J,m,00068B1E6E,446904,29.3,28.1,-4.2,EF,EF,EF,EF,EF,EF,EF,EF,EF,2.94,0.56,2.38,100,105,2.05,0.304,1.75
C57BLKS/J,m,00068B220B,446924,29.4,28.4,-3.4,5027,1547,3480,20733,6247,14486,2083,248,1835,3.79,0.86,2.93,129,134,2.49,0.627,1.86
C57BLKS/J,m,00068B245E,446919,29.4,28.2,-3.8,5911,1605,4306,22831,7112,15719,2374,392,1982,3.6,0.6,3,123,127,2.5,0.38,2.12
C57BLKS/J,m,00068B27BB,446921,27.2,25.5,-6.1,3548,594,2954,10870,2164,8706,3221,316,2905,2.91,0.2,2.71,107,114,2.16,0.18,1.98
C57BR/cdJ,f,00068AF129,447105,29.4,26.2,-11,24181,6004,18177,58316,17021,41295,9802,2529,7273,3.31,0.76,2.55,113,126,2.78,0.648,2.14
C57BR/cdJ,f,00068AF93E,447104,31.9,27.3,-14.4,19877,5411,14466,48575,15335,33240,8322,2737,5585,4.24,0.79,3.45,133,155,3.18,1.06,2.12
C57BR/cdJ,f,00068AF98D,445108,26,24.3,-6.6,10438,2884,7554,30276,9646,20630,2567,531,2036,3.88,0.84,3.04,149,160,4.22,1.06,3.16
C57BR/cdJ,f,00068AFD6A,447106,29.8,26.3,-11.7,28147,4858,23289,55596,11201,44395,28551,4419,24132,3.18,0.69,2.49,107,121,2.44,0.52,1.92
C57BR/cdJ,f,00068AFE3F,447103,28.8,24.9,-13.4,36026,10694,25332,77181,24789,52392,16808,4783,12025,4.28,1.6,2.68,149,172,3.28,0.6,2.68
C57BR/cdJ,f,00068B09C0,447109,23.3,23,-1.4,7299,1952,5347,20235,6045,14190,2163,542,1621,3.6,0.6,3,155,157,3.46,0.665,2.79
C57BR/cdJ,f,00068B19CA,447108,27.3,24.7,-9.3,28200,8707,19493,69937,24318,45619,10409,3156,7253,4.33,1.05,3.28,159,175,3.23,0.836,2.39
C57BR/cdJ,f,00068B2624,447107,24.9,23.6,-5.4,16451,5461,10990,37631,13385,24246,9106,2449,6657,4,0.5,3.5,161,170,2.66,0.4,2.26
C57BR/cdJ,m,00068AF200,447051,36.7,35.6,-3,14179,2130,12049,35301,6452,28849,5923,450,5473,3.49,0.67,2.82,95.2,98.1,2.66,0.475,2.19
C57BR/cdJ,m,00068AFFFD,447053,31.6,30.9,-2.2,7653,1333,6320,28822,5627,23195,3357,402,2955,3.1,0.8,2.3,98.1,100,2.55,0.437,2.11
C57BR/cdJ,m,00068B0152,447052,46.5,39.2,-15.6,19271,6559,12712,50058,16413,33645,10139,2594,7545,2.8,0.6,2.2,60.2,71.3,2.77,0.76,2.01
C57BR/cdJ,m,00068B086C,447054,30.8,28.6,-7.3,18131,4816,13315,51538,13496,38042,13779,2990,10789,4.1,1.1,3,133,143,2.6,0.893,1.71
C57BR/cdJ,m,00068B14AB,447056,37.4,32.8,-12.4,12760,4131,8629,40235,13432,26803,9687,3590,6097,2.83,0.13,2.7,75.6,86.3,2.38,0.342,2.03
C57BR/cdJ,m,00068B2080,447055,44,35.7,-19,8544,2179,6365,28652,8949,19703,3136,438,2698,1.33,0.26,1.07,30.2,37.3,1.79,0.646,1.14
C57BR/cdJ,m,00068B2A55,447057,32.4,30,-7.4,EF,EF,EF,EF,EF,EF,EF,EF,EF,4.12,1.63,2.49,127,137,4.12,1.63,2.49
C57L/J,f,00068C1701,447264,28,26.8,-4.3,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF
C57L/J,f,00068CD9E4,447265,39,32.4,-16.9,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF
C57L/J,f,00068CDAB1,447261,27.2,24.6,-9.7,EF,EF,EF,EF,EF,EF,EF,EF,EF,1.86,0.13,1.73,68.3,75.6,1.75,0.288,1.46
