strain,sex,id,generation,coat_color,group,OF_distance_first4,OF_distance,OF_corner_pct,OF_periphery_pct,OF_immobile_pct,OF_center_pct,LD_distance_light,LD_transitions,LD_light_first4,LD_light_pct,VC_top_distance_first4,VC_top_time_first4,VC_top_distance,VC_top_time_pct,VC_top_velocity,VC_bottom_distance_first4,VC_bottom_time_first4,VC_bottom_distance,VC_bottom_time_pct,VC_bottom_velocity,VC_bottom_transitions,HP_latency,TS_frequency_climbing,TS_time_immobile,TS_latency_immobile,bw
J:DO,f,78,G4,AG,1B,1761.40,5991.91,47.87,2.09,82.11,6.09,1762.73,18.00,6.54,26.41,1575.49,165.50,6627.07,71.09,8.21,1033.32,74.50,4048.07,28.91,12.28,81.00,8.74,0,128.73,0.47,25.2
J:DO,f,79,G4,AG,1B,1714.09,8145.03,43.80,10.91,74.70,2.39,3652.18,8.00,90.26,55.76,1544.60,119.78,4743.64,75.35,6.15,1158.08,89.19,3235.47,22.07,13.96,48.00,8.11,2,61.86,0.07,22.4
J:DO,f,80,G4,AG,1B,1381.82,6203.10,45.82,9.79,80.57,3.51,4109.84,25.00,103.37,45.84,1615.56,127.89,5172.93,60.72,8.03,1640.54,112.11,4473.80,39.28,9.64,61.00,5.42,0,138.74,5.34,21.1
J:DO,f,81,G4,AG,1B,740.00,4714.83,55.31,12.69,91.22,2.67,322.12,6.00,4.54,5.03,1236.14,229.62,3661.10,99.14,3.27,111.63,10.38,111.63,0.86,11.30,1.00,7.50,0,107.71,0.87,27.2
J:DO,f,82,G4,AG,2A,1605.40,6105.70,69.08,2.04,84.51,0.99,3255.82,47.00,94.99,49.76,2006.09,175.30,5369.03,67.76,6.44,1026.75,64.70,3913.51,32.24,11.66,38.00,5.83,0,55.79,1.94,25.8
J:DO,f,83,G4,AG,2A,1109.38,4924.26,67.44,19.14,91.90,0.52,467.37,28.00,57.79,5.31,1340.18,231.96,5190.91,93.92,4.65,171.56,8.04,1179.55,6.08,19.23,10.00,8.58,0,150.62,5.01,25.3
J:DO,f,84,G4,AG,2A,1881.26,4156.95,59.98,25.38,88.25,1.03,4215.50,34.00,101.23,46.91,1074.34,147.15,2267.95,38.85,10.71,847.55,91.22,3864.87,61.01,6.95,27.00,3.81,1,43.78,5.54,20.9
J:DO,f,85,G4,AG,2A,1738.31,7866.47,37.52,2.76,72.96,5.71,3577.32,22.00,64.20,45.72,1263.13,94.89,6268.93,48.65,10.91,1581.14,144.87,6642.57,51.33,11.25,93.00,3.53,0,82.48,0.20,21.9
J:DO,f,86,G4,AG,2A,1778.03,4794.56,68.84,10.70,87.43,1.22,2430.25,29.00,61.93,25.40,1395.60,156.95,5253.27,75.50,5.94,1219.62,56.99,3617.18,22.33,14.67,43.00,2.63,0,112.85,3.07,20.6
J:DO,f,87,G4,AG,2A,535.76,3816.82,53.27,10.67,96.56,2.16,1296.61,5.00,100.70,21.06,1874.05,147.07,6961.86,67.51,8.84,1764.14,92.79,5647.19,32.47,15.09,134.00,7.32,0,60.66,2.87,20.1
J:DO,f,98,G4,WH,2A,2237.56,9304.19,46.52,13.28,59.87,2.91,6210.35,73.00,70.23,42.62,2216.88,129.96,8396.41,52.46,13.66,1806.11,98.59,6742.22,46.59,12.64,86.00,5.54,0,51.25,1.20,23.7
J:DO,f,99,G4,AG,2A,2539.13,7910.86,34.46,17.60,79.10,2.65,3228.17,35.00,76.27,32.97,2054.77,146.47,5841.43,74.38,7.06,1726.57,93.53,3719.82,25.62,12.01,58.00,9.35,3,110.98,0.13,19.9
J:DO,f,100,G4,AG,2A,1320.32,5447.90,42.13,7.94,85.87,6.52,3874.70,6.00,90.62,55.11,1654.32,156.75,5069.27,62.85,6.87,1297.15,72.57,3963.90,36.26,10.37,53.00,8.76,0,169.24,0.53,25.1
J:DO,f,101,G4,AG,2A,1178.07,6748.26,57.96,18.48,81.71,0.97,4215.46,46.00,71.74,39.96,2495.86,220.88,9896.21,72.81,11.47,175.22,19.12,3806.04,27.19,13.16,72.00,5.40,0,150.75,3.60,33.6
J:DO,f,102,G4,AG,2A,1386.93,5455.78,50.90,6.89,88.05,1.52,2603.12,22.00,61.96,41.64,1306.87,134.93,5648.89,78.44,6.30,1177.77,90.29,2889.81,20.33,12.39,58.00,9.56,0,97.83,1.60,24.6
J:DO,f,103,G4,WH,2A,1637.09,6243.93,52.21,7.25,70.33,1.39,2361.54,21.00,48.31,24.81,2334.01,175.51,6383.61,47.65,11.38,1065.94,64.49,6161.44,52.35,11.04,93.00,6.08,0,64.33,0.40,21.0
J:DO,f,104,G4,AG,2B,1614.76,7984.47,45.28,5.84,74.87,3.68,3600.37,21.00,61.72,41.78,1839.96,203.80,8170.74,85.09,8.12,395.36,36.20,2129.75,14.91,13.76,28.00,4.20,1,140.47,1.67,20.9
J:DO,f,105,G4,AG,2B,1852.61,6552.02,34.10,8.99,83.78,7.79,2295.70,52.00,117.28,32.65,1615.75,203.53,4839.82,84.73,4.99,647.99,35.70,2178.29,15.21,14.12,26.00,7.79,0,102.10,0.27,20.2
J:DO,f,106,G4,AG,2B,1738.19,6811.78,57.93,21.85,76.55,1.27,4291.20,36.00,104.97,42.72,1704.71,125.23,6419.70,68.46,8.28,1450.21,101.36,4004.78,30.42,11.01,102.00,4.07,0,162.83,2.47,21.4
J:DO,f,107,G4,AG,2B,1753.47,7769.01,41.21,5.69,73.80,4.95,223.86,25.00,148.55,13.25,1450.85,232.66,5639.60,91.26,5.20,201.20,7.34,1518.89,8.74,16.45,34.00,10.21,0,120.72,0.67,24.4
J:DO,f,118,G4,AG,2B,1904.34,7333.44,44.04,12.27,77.34,2.76,3398.71,43.00,61.29,40.66,1687.79,156.12,6640.70,58.30,10.08,977.47,83.88,4395.11,41.70,9.22,82.00,6.38,0,122.06,0.20,28.2
J:DO,f,119,G4,AG,2B,1349.89,3997.00,49.12,1.93,93.02,1.63,2984.61,13.00,96.72,41.95,1739.07,108.60,5492.05,53.81,9.31,1710.46,131.36,5473.28,46.19,11.00,81.00,5.40,0,149.82,4.20,26.1
J:DO,f,120,G4,AG,2B,1646.60,4849.28,38.87,29.10,86.31,2.65,1697.51,69.00,67.13,20.82,1927.90,144.40,4919.77,79.53,6.05,1339.17,91.56,2369.86,20.13,9.29,31.00,10.49,13,108.04,5.41,21.8
J:DO,f,121,G4,AG,2B,1823.75,7780.71,38.35,9.32,75.09,1.67,3896.91,18.00,47.81,41.91,2303.75,143.77,7926.98,75.21,9.72,1825.58,96.23,4532.24,24.79,15.61,90.00,8.37,0,112.58,2.14,18.3
J:DO,f,122,G4,AG,2B,1235.54,4138.88,63.63,12.85,91.60,0.88,1865.93,7.00,124.69,27.11,1261.86,119.52,4676.81,60.20,6.98,1349.23,119.38,3888.33,39.71,9.37,74.00,4.26,0,104.50,0.67,22.7
J:DO,f,123,G4,AG,2B,915.13,4152.05,78.77,15.55,83.56,0.01,47.23,16.00,0.43,0.04,1084.97,239.50,3288.07,99.96,2.75,32.65,0.50,32.65,0.04,69.90,1.00,21.57,1,110.38,7.01,27.1
J:DO,f,124,G4,AG,2B,2259.92,9253.88,35.76,4.55,65.73,2.10,5113.26,34.00,96.46,51.30,1948.95,139.11,6768.45,65.98,8.95,1708.59,100.26,5015.15,33.96,12.13,96.00,8.18,0,94.96,0.87,18.4
J:DO,f,125,G4,AG,2B,1721.25,6671.79,48.15,17.75,84.28,3.86,2725.59,0.00,61.59,34.16,1855.28,157.02,7504.98,73.31,8.67,1116.29,82.98,3331.57,26.69,10.79,100.00,10.53,1,164.70,1.20,20.8
J:DO,f,126,G4,AG,3A,771.87,3295.81,28.05,49.55,79.13,1.06,2294.44,28.00,23.19,28.80,1099.16,186.48,4160.96,67.23,5.37,501.98,53.52,2558.73,32.77,8.03,41.00,16.04,0,176.58,8.54,19.1
J:DO,f,127,G4,AG,3A,1138.59,5021.60,9.93,55.31,59.28,0.96,3566.14,48.00,92.09,39.78,2435.93,184.01,8564.14,72.72,9.92,923.70,55.99,4093.78,27.28,12.92,50.00,10.47,0,135.94,0.27,20.1
J:DO,f,135,G4,WH,3A,1238.98,6591.01,43.35,21.65,70.82,4.01,5032.30,47.00,72.84,46.17,1437.60,108.34,6760.56,47.36,12.09,1622.03,131.66,7653.95,52.64,12.21,74.00,4.40,15,50.85,0.67,21.1
J:DO,f,136,G4,AG,3A,802.39,4406.39,60.69,3.84,92.53,0.55,3484.47,32.00,112.37,50.04,1471.93,132.93,6497.91,55.60,9.92,1128.29,107.07,5035.54,44.40,10.14,93.00,8.31,0,134.87,1.87,30.8
J:DO,f,137,G4,AG,3A,1998.16,7205.59,47.68,24.33,79.03,1.62,2470.25,26.00,71.53,36.11,1526.67,175.47,7038.59,77.05,7.72,844.32,64.53,3023.81,22.95,11.86,53.00,5.09,2,100.30,1.07,25.7
J:DO,f,138,G4,AG,3A,1711.88,6149.19,50.86,18.58,79.04,3.41,2187.86,29.00,83.28,24.79,1597.99,212.51,5579.96,86.87,5.45,687.22,27.49,2413.32,13.13,15.54,22.00,17.81,0,158.02,2.20,20.4
J:DO,f,139,G4,AG,3A,1304.82,3949.83,50.48,2.07,93.17,2.91,385.19,10.00,66.20,5.86,,,,,,,,,,,,26.60,1,83.02,0.13,21.9
J:DO,f,140,G4,WH,3B,1241.66,5442.37,43.45,3.76,71.63,4.09,3515.87,35.00,51.01,40.58,1235.22,137.70,4735.26,66.67,6.38,1267.98,102.30,4315.26,33.33,11.00,39.00,7.63,4,42.44,3.14,20.9
J:DO,f,141,G4,AG,3B,736.58,3191.31,50.90,29.14,86.47,1.13,2561.34,34.00,41.21,33.04,894.19,164.42,3339.67,84.91,3.46,655.70,74.04,1678.63,14.96,10.08,20.00,8.85,0,203.14,0.33,36.3
J:DO,f,142,G4,AG,3B,1991.04,5175.59,46.79,7.95,85.74,2.64,3600.21,20.00,90.79,65.25,1651.92,215.01,4935.18,97.74,4.32,427.54,24.82,465.02,2.24,17.68,24.00,11.42,0,176.31,0.67,23.9
J:DO,f,143,G4,AG,3B,1111.76,6025.37,57.22,6.65,85.33,3.21,3925.75,30.00,56.19,51.10,1845.84,188.75,6129.86,63.85,8.12,632.41,51.25,3502.18,36.15,9.35,55.00,7.91,0,152.55,1.20,21.8
J:DO,f,154,G4,WH,3A,1925.08,6653.27,12.39,44.57,58.66,0.84,3529.72,43.00,58.75,28.67,1198.87,116.78,5430.51,58.86,7.96,1607.58,111.44,4700.96,40.16,10.05,41.00,5.63,0,104.90,1.07,24.3
J:DO,f,155,G4,BL,3A,1560.45,5124.35,34.72,14.40,78.54,3.65,4182.88,46.00,98.99,34.78,1859.17,153.92,4752.04,47.11,8.53,1135.50,79.21,4510.76,52.32,8.10,48.00,4.42,0,162.10,3.67,23.7
J:DO,f,156,G4,AG,3A,2386.88,7724.13,12.05,37.16,74.63,4.19,2847.35,32.00,71.30,37.61,2015.15,143.60,6262.14,82.04,6.91,1718.34,85.09,2922.12,17.01,13.56,47.00,3.56,0,100.37,0.40,24.7
J:DO,f,157,G4,AG,3A,1316.82,6468.64,26.78,23.22,86.40,2.80,3221.73,32.00,56.66,40.82,1593.15,182.21,5994.18,71.12,7.04,905.61,56.82,3317.44,28.80,9.96,95.00,5.34,5,35.57,0.33,24.7
J:DO,f,158,G4,AG,3A,1036.25,4978.53,44.33,31.33,53.86,1.37,1807.29,31.00,104.77,30.32,1773.20,142.18,7035.91,65.65,9.23,1427.73,97.82,4461.81,34.35,10.73,43.00,3.67,0,140.27,3.54,27.2
J:DO,f,159,G4,WH,3B,1765.84,6473.27,52.24,14.61,70.06,0.91,4822.49,49.00,66.03,38.17,1530.50,113.41,4461.52,33.70,11.13,1429.95,126.59,6322.54,66.30,8.42,39.00,3.56,0,33.23,7.67,29.8
J:DO,f,160,G4,BR/TN,3B,1396.95,5394.63,45.13,11.76,76.50,3.39,3838.08,34.00,70.40,46.75,783.55,136.00,5223.72,63.63,6.93,810.83,91.69,4131.24,35.34,10.33,74.00,8.50,0,139.54,0.47,24.4
J:DO,f,161,G4,AG,3B,1408.82,5511.79,43.91,8.96,89.70,0.42,2704.96,36.00,43.71,27.88,1696.92,205.53,6134.48,81.41,6.34,683.00,30.33,2583.99,18.25,12.86,47.00,5.51,0,128.53,1.33,29.2
J:DO,f,162,G4,AG,3B,1081.91,4181.41,58.63,8.54,93.12,4.49,2719.52,21.00,144.71,36.18,1130.60,96.16,3677.11,33.61,8.76,1166.35,132.43,4643.41,65.44,6.40,51.00,6.90,0,77.94,0.27,28.7
J:DO,f,163,G4,AG,3B,346.53,3358.08,58.19,26.41,96.39,1.02,304.46,5.00,183.82,15.32,652.84,237.00,3331.07,98.51,2.93,111.18,3.00,255.84,1.49,22.26,6.00,7.51,0,112.98,1.27,21.4
J:DO,f,164,G4,AG,3B,1212.45,4290.34,68.71,12.43,92.65,2.81,2026.63,20.00,72.54,26.03,1503.75,193.02,4746.95,86.85,4.69,745.31,46.98,1943.75,13.15,13.69,31.00,4.97,0,92.36,2.27,21.8
J:DO,f,165,G4,AG,3B,864.18,4425.52,7.63,0.00,94.54,29.13,2078.18,19.00,42.34,30.16,1043.32,151.55,4220.61,57.39,6.38,1205.09,88.45,4266.49,42.61,8.93,56.00,4.03,0,71.47,15.15,25.4
J:DO,f,166,G4,AG,3B,946.23,3809.35,47.69,23.97,94.34,4.97,429.74,7.00,81.55,9.66,1047.49,231.09,3629.70,94.89,3.21,119.75,8.91,517.57,5.11,17.54,9.00,8.85,,,,21.7
J:DO,f,167,G4,AG,4A,1703.95,8440.56,48.94,15.91,70.70,2.23,5413.95,47.00,133.57,59.28,,,,,,,,,,,,14.33,13,35.97,1.33,16.7
J:DO,f,168,G4,AG,4A,1321.94,6361.64,46.99,17.39,79.37,1.68,1256.32,21.00,25.79,11.96,1833.79,185.71,6298.78,65.80,7.90,606.44,31.80,4353.04,32.33,12.57,73.00,15.01,0,150.48,8.41,21.8
J:DO,f,169,G4,AG,4B,1580.86,6302.53,44.86,2.41,87.34,2.88,3033.67,43.00,84.62,31.23,1900.85,113.47,7718.77,49.34,13.37,1658.62,126.53,6807.59,50.66,11.22,102.00,5.10,0,80.21,12.88,26.8
J:DO,f,170,G4,AG,4B,2021.38,5621.03,46.69,6.31,88.61,3.83,692.54,13.00,36.54,5.01,1809.71,180.87,5355.83,82.75,5.52,1009.56,59.13,2800.01,17.25,13.20,32.00,6.25,0,119.32,0.67,24.9
J:DO,f,173,G4,AG,4A,1003.36,2563.62,57.77,35.80,95.07,0.47,1341.91,14.00,69.90,24.71,1098.68,193.99,3181.36,69.29,4.34,647.81,46.01,2707.12,30.71,10.20,16.00,21.64,3,75.48,5.14,21.2
J:DO,f,174,G4,AG,4A,1595.75,8397.85,47.52,29.30,80.22,1.42,5592.04,54.00,69.30,49.42,1562.13,160.69,6231.89,66.83,7.84,1011.78,67.23,3764.26,32.16,10.19,69.00,7.72,0,140.61,3.67,22.4
J:DO,f,175,G4,AG,4A,1096.67,4834.90,39.22,6.36,91.41,3.01,2252.26,37.00,19.49,27.85,1190.07,115.08,3817.37,45.23,7.37,1479.34,123.76,6023.33,54.67,9.52,77.00,13.59,1,116.25,2.40,21.5
J:DO,f,176,G4,AG,4A,479.98,3037.50,79.72,1.54,96.06,0.33,1734.11,24.00,32.83,24.02,1409.07,165.66,3900.61,67.04,4.85,1138.07,74.34,3345.57,32.96,9.01,65.00,8.99,1,73.87,12.01,25.8
J:DO,f,177,G4,AG,4A,1502.65,6455.64,45.48,12.90,85.79,2.96,4370.58,51.00,81.98,52.02,2204.34,137.70,7054.36,52.76,11.02,1465.43,102.30,5487.89,47.24,10.55,97.00,10.98,0,168.50,0.73,21.9
J:DO,f,178,G4,WH,4A,978.97,3994.02,82.26,11.18,87.62,0.45,4096.82,46.00,76.74,37.72,817.03,114.31,4248.08,64.21,6.04,818.60,125.69,3481.02,35.79,10.25,43.00,7.18,0,21.76,6.87,20.4
J:DO,f,179,G4,BL,4A,1360.91,4902.72,56.75,12.28,92.80,0.36,1585.40,22.00,124.19,33.32,1558.47,163.09,4921.02,58.54,6.86,1021.56,76.91,4142.92,41.46,9.59,42.00,11.53,0,136.80,3.47,22.3
J:DO,f,180,G4,AG,4A,2304.60,9338.04,35.17,27.41,66.37,1.98,6730.48,73.00,108.23,48.73,2449.84,148.28,8963.18,53.10,14.09,1628.35,91.72,6192.91,46.90,12.30,76.00,13.82,0,97.03,11.61,18.0
J:DO,f,181,G4,AG,4A,1477.40,5670.76,52.91,13.82,88.36,1.48,103.67,6.00,85.89,7.16,896.35,237.46,2561.67,99.79,2.15,55.17,2.54,55.17,0.21,22.05,6.00,5.52,0,74.81,0.27,22.9
J:DO,f,182,G4,AG,4A,1685.14,5587.67,42.70,13.17,84.85,5.50,3063.36,35.00,108.84,36.19,2219.18,134.86,6307.77,77.88,7.49,1625.86,105.14,3468.86,22.12,14.22,50.00,8.71,0,65.60,9.94,22.4
J:DO,f,183,G4,WH,4B,1216.55,3844.14,65.32,14.80,88.77,6.55,723.20,12.00,60.06,10.71,1417.70,124.89,3193.47,38.86,6.59,1941.27,112.97,6145.74,60.96,9.17,55.00,12.83,0,23.96,3.67,23.4
J:DO,f,184,G4,AG,4B,2232.68,6341.53,50.78,16.93,84.26,1.13,3139.04,44.00,86.09,35.14,2017.78,159.89,6050.46,57.05,8.81,1174.12,70.40,4259.40,42.14,10.03,102.00,14.79,3,44.38,24.69,19.4
J:DO,f,185,G4,AG,4B,920.74,3102.58,88.50,9.65,98.63,0.01,752.38,9.00,53.42,12.10,1349.75,217.04,3805.15,94.81,3.42,354.48,22.96,767.56,5.19,11.96,18.00,11.74,0,220.49,1.20,31.0
J:DO,f,186,G4,AG,4B,612.51,3365.96,86.36,4.74,91.09,1.93,230.72,8.00,160.03,14.03,1711.45,234.33,4692.66,99.53,3.99,158.64,1.07,158.64,0.09,148.58,3.00,25.65,1,134.53,1.27,28.2
J:DO,f,187,G4,AG,4B,409.44,2233.36,25.01,9.96,92.45,42.76,145.53,5.00,91.16,7.60,731.82,228.99,2765.45,97.27,2.40,93.81,1.87,285.27,1.97,18.81,8.00,9.10,0,100.77,6.87,30.8
J:DO,f,188,G4,AG,4B,1508.33,4359.15,66.59,15.82,74.01,2.30,4014.50,45.00,98.60,41.97,1627.08,129.72,4722.18,40.16,9.72,1352.32,110.18,5434.16,59.83,8.28,107.00,14.70,0,139.14,8.34,17.9
J:DO,f,189,G4,AG,4B,1799.71,6838.41,43.35,15.91,79.24,1.65,3694.89,30.00,129.56,54.18,1578.91,146.71,6117.43,56.46,9.34,1161.16,79.31,5096.84,42.37,10.60,58.00,14.90,0,68.07,2.20,22.5
J:DO,f,190,G4,AG,4B,1708.28,6712.28,50.74,13.17,85.12,1.38,3171.89,44.00,70.94,30.80,2231.19,148.11,7544.21,66.44,9.73,1252.92,70.94,5105.83,31.81,14.38,116.00,4.40,4,40.31,1.13,22.6
J:DO,f,191,G4,AG,4B,1962.93,8587.96,47.80,20.43,72.47,2.43,6510.82,69.00,139.27,55.59,3106.59,144.84,11005.70,64.88,14.60,2327.23,95.16,7345.21,35.12,17.40,79.00,6.42,0,35.57,0.60,23.1
J:DO,f,192,G4,AG,4B,1982.39,6464.43,41.37,4.70,83.43,2.30,2564.73,36.00,73.37,22.88,1928.37,163.80,5831.21,78.33,6.54,1280.56,76.20,2928.50,21.67,11.60,79.00,11.60,0,123.52,4.54,24.4
J:DO,f,206,G5,BL,5A,1272.93,4464.38,39.85,8.84,90.05,11.71,2496.84,35.00,46.65,28.47,1123.66,120.45,3256.22,45.57,5.99,1240.03,119.55,4249.02,54.43,6.77,61.00,12.29,3,70.27,0.27,19.2
J:DO,f,207,G5,BL,5A,1321.23,4787.16,52.70,8.96,93.72,3.41,4066.79,36.00,79.65,51.26,1506.12,143.50,5035.65,70.70,6.15,1242.73,87.79,3145.86,28.58,9.19,33.00,5.61,0,150.82,1.33,29.3
J:DO,f,208,G5,AG,5A,988.14,4737.94,47.90,19.36,84.04,2.17,1343.22,22.00,28.93,13.30,1489.73,213.07,5030.53,69.18,6.22,518.70,26.93,3364.23,30.82,11.59,42.00,18.42,0,145.95,2.87,22.0
J:DO,f,209,G5,AG,5A,1538.42,6576.14,41.52,17.39,77.03,3.73,3156.08,24.00,149.71,48.53,1329.14,87.79,4803.78,35.63,11.73,1369.20,152.21,6120.04,64.37,8.26,115.00,,0,154.95,0.20,20.4
J:DO,f,210,G5,WH,5A,1887.76,6272.90,64.38,14.79,75.47,0.76,3867.52,25.00,43.98,49.05,1444.61,119.32,4192.13,37.04,9.45,1253.34,117.08,5455.79,62.66,7.50,92.00,5.94,0,31.03,0.07,19.8
J:DO,f,211,G5,BL,5A,1402.91,5874.70,38.35,16.32,87.55,1.94,1492.83,18.00,45.28,20.06,1596.36,232.29,4194.98,89.55,3.98,110.27,7.71,1594.42,10.45,14.13,14.00,16.76,0,118.45,1.47,22.2
J:DO,f,212,G5,AG,5A,1988.73,10464.02,40.62,19.97,62.37,3.48,6464.05,60.00,105.77,52.16,2074.47,132.16,10448.26,60.51,14.48,1599.46,107.84,6948.03,39.49,15.00,92.00,,0,169.10,0.07,27.4
J:DO,f,213,G5,AG,5A,998.03,3725.38,40.75,30.01,94.32,2.91,1892.96,32.00,72.91,17.32,1148.49,210.20,3736.50,82.64,4.03,292.88,29.80,2007.69,17.36,9.83,41.00,10.67,0,154.49,1.40,22.2
J:DO,f,235,G5,AG,5A,1466.11,5162.89,15.61,10.75,89.47,10.09,2151.91,25.00,51.08,27.89,1380.90,184.62,5306.45,78.97,5.66,827.24,55.38,2747.32,21.03,11.00,24.00,15.69,2,139.27,0.40,23.1
J:DO,f,236,G5,AG,5A,2800.87,11512.40,42.98,13.90,59.47,2.96,3427.40,41.00,77.48,34.46,1294.10,132.73,4977.53,52.01,8.10,1178.59,97.96,5222.22,47.21,9.30,68.00,5.13,5,103.44,1.80,22.6
J:DO,f,237,G5,AG,5A,794.34,3586.81,83.42,9.53,94.21,0.48,2564.33,18.00,166.63,77.76,821.40,221.95,3728.66,98.17,3.29,168.99,17.08,207.90,1.75,28.17,6.00,9.66,2,136.60,2.54,21.1
