strain,sex,id,influenza_dose,agewks,bw,bw_d0,pctbw_d1,pctbw_d2,pctbw_d3,pctbw_d4,pctbw_d5,pctbw_d6,pctbw_d7,pctbw_d8,pctbw_d9,pctbw_d10,pctbw_d11,pctbw_d12,pctbw_d13,pctbw_d14,day_survival,status_day_survival,done_on
129S1/SvImJ,m,14,"2000 FFU",12,26.63,100.00,97.45,92.56,86.86,81.11,76.38,73.56,,,,,,,,,7,1,4/12/12
129S1/SvImJ,m,15,"2000 FFU",12,27.7,100.00,96.14,94.84,92.17,91.44,91.41,87.29,80.32,75.88,74.19,,,,,,10,1,4/12/12
129S1/SvImJ,m,16,"2000 FFU",9,24.6,100.00,100.04,94.47,90.81,87.93,84.72,77.40,73.05,,,,,,,,8,1,3/1/13
129S1/SvImJ,m,17,"2000 FFU",9,25.03,100.00,99.48,91.13,85.82,81.02,78.59,74.27,70.64,,,,,,,,8,1,3/1/13
129S1/SvImJ,m,18,"2000 FFU",9,25.26,100.00,97.59,91.37,84.76,79.18,74.35,70.78,,,,,,,,,7,1,3/1/13
129S1/SvImJ,m,19,"2000 FFU",10,27.62,100.00,101.88,98.26,88.63,82.59,77.44,75.60,,,,,,,,,7,1,12/4/13
129S1/SvImJ,m,20,"2000 FFU",10,27.6,100.00,102.14,96.63,86.27,80.36,77.39,76.27,,,,,,,,,7,1,12/4/13
129S1/SvImJ,m,21,"2000 FFU",9,27.59,100.00,99.38,97.97,85.54,81.12,77.38,71.69,79.38,77.85,73.26,74.10,,,,,11,1,12/4/13
A/J,f,1,"10 FFU",10,17.95,100,96.82,96.82,84.23,76.82,70.97,,,,,,,,,,6,1,18/2/13
A/J,f,2,"10 FFU",10,16.55,100,97.89,103.87,95.35,88.70,80.85,75.83,72.99,,,,,,,,8,1,18/2/13
A/J,f,3,"10 FFU",10,19.91,100,97.09,93.02,89.85,82.42,75.64,71.12,,,,,,,,,7,1,18/2/13
A/J,f,4,"10 FFU",10,19.9,100,97.44,98.49,90.95,82.91,75.38,70.65,,,,,,,,,7,1,18/2/13
A/J,f,5,"10 FFU",10,20.87,100,96.12,97.17,85.86,80.26,73.45,,,,,,,,,,6,1,18/2/13
A/J,f,6,"10 FFU",9,18.03,100,99.06,100.44,95.95,84.58,79.20,75.10,70.38,,,,,,,,8,1,12/3/13
A/J,f,7,"10 FFU",9,18.44,100,96.48,98.81,93.66,83.68,77.98,72.99,,,,,,,,,7,1,12/3/13
A/J,f,8,"10 FFU",9,20.4,100,97.50,97.16,92.01,83.73,78.48,74.46,,,,,,,,,7,1,12/3/13
A/J,f,9,"10 FFU",9,17.19,100,93.60,97.56,94.12,82.55,77.20,72.54,,,,,,,,,7,1,12/3/13
A/J,f,10,"10 FFU",9,17.67,100,96.26,98.02,94.68,85.12,79.46,74.42,70.46,,,,,,,,8,1,12/3/13
A/J,f,11,"2000 FFU",11,21.4,100.00,95.14,85.51,79.35,74.21,,,,,,,,,,,5,1,4/12/12
A/J,f,12,"2000 FFU",11,21.8,100.00,92.66,85.87,79.72,,,,,,,,,,,,4,1,4/12/12
A/J,f,13,"2000 FFU",11,21.06,100.00,96.91,89.60,83.67,,,,,,,,,,,,4,1,4/12/12
A/J,f,14,"2000 FFU",11,19.68,100.00,94.26,87.65,82.27,,,,,,,,,,,,4,1,4/12/12
A/J,f,15,"2000 FFU",11,21.95,100.00,92.98,84.74,79.73,74.40,,,,,,,,,,,5,1,4/12/12
A/J,f,16,"2000 FFU",11,25.53,100.00,94.67,88.60,82.77,,,,,,,,,,,,4,1,4/12/12
A/J,f,17,"2000 FFU",9,22.32,100.00,95.88,86.29,82.17,74.96,71.15,,,,,,,,,,6,1,3/1/13
A/J,f,18,"2000 FFU",9,22.41,100.00,98.97,86.43,81.62,75.59,,,,,,,,,,,5,1,3/1/13
A/J,f,19,"2000 FFU",9,24.2,100.00,102.52,90.50,84.59,79.09,75.04,,,,,,,,,,6,1,3/1/13
A/J,f,20,"2000 FFU",9,16.87,100.00,99.23,88.68,79.02,,,,,,,,,,,,4,1,30/1/13
A/J,f,21,"2000 FFU",9,20.67,100.00,98.11,89.21,79.25,,,,,,,,,,,,4,1,30/1/13
A/J,f,22,"2000 FFU",9,21.39,100.00,100.70,90.56,80.97,72.04,,,,,,,,,,,5,1,30/1/13
A/J,m,1,"10 FFU",9,23.17,100,95.68,94.86,88.52,83.00,76.78,71.99,,,,,,,,,7,1,18/2/13
A/J,m,2,"10 FFU",9,23.33,100,95.76,94.64,90.23,85.08,78.83,74.02,70.17,,,,,,,,8,1,18/2/13
A/J,m,3,"10 FFU",9,23.78,100,94.74,93.57,92.01,85.91,79.31,73.55,70.19,,,,,,,,8,1,18/2/13
A/J,m,4,"10 FFU",9,24.22,100,96.49,100.25,92.86,85.71,78.94,73.86,,,,,,,,,7,1,18/2/13
A/J,m,5,"10 FFU",9,22.62,100,96.15,97.61,91.91,84.13,77.50,72.81,,,,,,,,,7,1,18/2/13
A/J,m,6,"10 FFU",9,23.46,100,96.21,93.65,92.97,87.60,80.90,76.39,71.18,,,,,,,,8,1,12/3/13
A/J,m,7,"10 FFU",9,24.27,100,96.17,97.57,94.31,88.17,82.78,77.63,72.89,,,,,,,,8,1,12/3/13
A/J,m,8,"10 FFU",9,23.55,100,96.90,95.88,96.65,89.43,86.03,81.19,76.60,,,,,,,,8,1,12/3/13
A/J,m,9,"10 FFU",9,24.61,100,95.33,94.15,93.25,87.28,81.35,76.76,72.65,,,,,,,,8,1,12/3/13
A/J,m,10,"10 FFU",9,23.27,100,95.62,96.48,95.79,85.69,80.88,75.63,71.81,,,,,,,,8,1,12/3/13
A/J,m,11,"2000 FFU",11,20.34,100.00,95.23,84.37,78.81,,,,,,,,,,,,4,1,4/12/12
A/J,m,12,"2000 FFU",11,24.83,100.00,95.77,85.62,81.15,,,,,,,,,,,,4,1,4/12/12
A/J,m,13,"2000 FFU",11,28.14,100.00,95.27,87.60,82.52,75.84,72.21,,,,,,,,,,6,1,4/12/12
A/J,m,14,"2000 FFU",11,27.13,100.00,93.99,85.04,79.54,,,,,,,,,,,,4,1,4/12/12
A/J,m,15,"2000 FFU",9,19.51,100.00,98.21,88.52,82.88,74.88,,,,,,,,,,,5,1,3/1/13
A/J,m,16,"2000 FFU",9,27.04,100.00,96.78,89.90,83.99,79.29,74.96,,,,,,,,,,6,1,3/1/13
A/J,m,17,"2000 FFU",9,23.30,100.00,96.01,92.96,83.73,,,,,,,,,,,,4,1,30/1/13
A/J,m,18,"2000 FFU",9,20.99,100.00,96.05,89.33,82.04,76.46,72.84,,,,,,,,,,6,1,30/1/13
A/J,m,19,"2000 FFU",9,22.27,100.00,96.41,90.17,81.10,,,,,,,,,,,,4,1,30/1/13
A/J,m,20,"2000 FFU",9,24.57,100.00,90.64,89.21,80.95,76.23,72.28,,,,,,,,,,6,1,30/1/13
A/J,m,21,"2000 FFU",9,23.18,100.00,96.51,91.46,81.92,77.26,73.47,,,,,,,,,,6,1,30/1/13
C57BL/6J,f,1,"10 FFU",12,22.42,100,94.83,96.25,90.72,91.75,84.52,76.90,72.61,70.16,,,,,,,9,1,18/2/13
C57BL/6J,f,2,"10 FFU",12,21.28,100,95.11,94.13,86.09,81.16,78.34,73.87,70.02,,,,,,,,8,1,18/2/13
C57BL/6J,f,3,"10 FFU",12,23.05,100,95.70,93.71,87.07,81.04,75.53,71.89,,,,,,,,,7,1,18/2/13
C57BL/6J,f,4,"10 FFU",12,21.43,100,98.65,99.16,92.81,87.26,82.92,77.97,74.29,70.98,,,,,,,9,1,18/2/13
C57BL/6J,f,5,"10 FFU",12,21.6,100,98.01,95.37,87.59,82.31,76.30,72.59,,,,,,,,,7,1,18/2/13
C57BL/6J,f,6,"10 FFU",9,20.61,100,96.07,99.18,98.16,97.43,95.97,93.21,84.81,77.97,73.56,77.10,81.32,89.03,91.27,94.18,14,0,12/4/13
C57BL/6J,f,7,"10 FFU",9,20.98,100,91.90,94.28,95.04,94.71,95.33,95.71,90.94,82.55,78.50,74.40,70.78,74.93,79.27,85.41,14,0,12/4/13
C57BL/6J,f,8,"10 FFU",9,20.85,100,96.02,97.75,99.09,96.31,91.51,89.11,82.06,75.16,74.34,76.93,80.86,88.49,93.67,96.21,14,0,12/4/13
C57BL/6J,f,9,"10 FFU",9,20.56,100,97.23,98.35,96.25,92.85,88.81,83.71,78.89,73.10,,,,,,,9,1,30/4/13
C57BL/6J,f,10,"10 FFU",9,19.46,100,95.32,99.49,98.77,94.96,94.55,84.74,80.27,74.77,70.04,71.43,71.94,73.64,78.93,82.27,14,0,30/4/13
C57BL/6J,f,11,"10 FFU",9,20.58,100,95.63,97.42,93.34,85.91,83.87,78.09,73.32,,,,,,,,8,1,30/4/13
C57BL/6J,f,12,"2000 FFU",9,21.84,100.00,98.49,84.94,81.00,76.83,73.12,,,,,,,,,,6,1,3/1/13
C57BL/6J,f,13,"2000 FFU",9,21.98,100.00,97.00,86.99,81.89,75.52,72.57,,,,,,,,,,6,1,3/1/13
C57BL/6J,f,14,"2000 FFU",9,19.36,100.00,99.28,89.46,81.46,76.34,72.52,,,,,,,,,,6,1,30/1/13
C57BL/6J,f,15,"2000 FFU",9,17.82,100.00,100.22,89.62,80.42,78.17,75.76,72.05,,,,,,,,,7,1,30/1/13
C57BL/6J,f,16,"2000 FFU",9,21.29,100.00,94.97,86.75,78.68,75.48,71.44,,,,,,,,,,6,1,30/1/13
C57BL/6J,f,17,"2000 FFU",9,20.83,100.00,94.97,86.75,78.68,75.48,71.44,,,,,,,,,,6,1,30/1/13
C57BL/6J,f,18,"2000 FFU",9,18.82,100.00,100.10,87.90,79.12,75.32,71.72,,,,,,,,,,6,1,30/1/13
C57BL/6J,f,19,"2000 FFU",9,19.89,100.00,99.36,88.36,81.88,77.21,72.58,72.95,,,,,,,,,7,1,30/1/13
C57BL/6J,f,20,"2000 FFU",10,19.35,100.00,97.78,85.48,77.67,73.80,,,,,,,,,,,5,1,27/5/13
C57BL/6J,f,21,"2000 FFU",9,20.01,100.00,99.25,86.06,78.16,72.46,,,,,,,,,,,5,1,27/5/13
C57BL/6J,f,22,"2000 FFU",9,18.98,100.00,98.52,88.88,80.24,74.08,,,,,,,,,,,5,1,27/5/13
C57BL/6J,m,1,"10 FFU",12,27.56,100,96.81,97.13,95.43,92.16,85.38,82.18,77.50,73.33,70.17,,,,,,10,1,18/2/13
C57BL/6J,m,2,"10 FFU",12,28.73,100,95.58,97.25,92.97,85.45,80.23,76.37,71.39,,,,,,,,8,1,18/2/13
C57BL/6J,m,3,"10 FFU",12,27.12,100,95.76,95.83,92.63,90.82,89.23,80.79,74.85,74.23,70.69,,,,,,10,1,18/2/13
C57BL/6J,m,4,"10 FFU",12,26.56,100,97.89,98.98,95.71,89.19,84.15,79.97,75.60,72.59,70.71,,,,,,10,1,18/2/13
C57BL/6J,m,5,"10 FFU",12,29.25,100,97.37,96.34,96.31,96.68,88.51,82.32,77.74,72.89,,,,,,,9,1,18/2/13
C57BL/6J,m,6,"10 FFU",9,26.57,100,97.52,99.21,98.53,97.78,99.17,96.95,88.86,80.32,76.67,73.77,72.79,72.79,73.47,74.33,14,0,12/4/13
C57BL/6J,m,7,"10 FFU",9,24.65,100,99.19,99.39,98.70,98.09,96.55,92.41,88.68,80.24,74.97,72.17,73.14,72.45,73.67,75.05,14,0,12/4/13
C57BL/6J,m,8,"10 FFU",9,27.28,100,97.80,100.29,100.81,99.82,101.17,100.29,90.84,82.92,80.72,82.77,85.52,91.75,94.72,94.87,14,0,12/4/13
C57BL/6J,m,9,"10 FFU",11,29.18,100,96.37,101.78,101.03,99.49,100.27,95.96,87.05,81.84,77.11,79.37,79.06,81.77,86.05,88.21,14,0,12/4/13
C57BL/6J,m,10,"10 FFU",11,29.37,100,100.82,102.72,101.84,104.32,100.99,100.44,94.14,85.87,80.39,77.19,76.06,79.88,82.50,84.41,14,0,12/4/13
C57BL/6J,m,11,"2000 FFU",8,26.08,100.00,97.81,86.85,81.40,77.22,74.35,70.13,,,,,,,,,7,1,4/12/12
C57BL/6J,m,12,"2000 FFU",8,24.17,100.00,101.57,88.99,83.41,80.31,79.35,73.73,71.62,,,,,,,,8,1,4/12/12
C57BL/6J,m,13,"2000 FFU",8,24.92,100.00,96.51,88.16,83.91,78.77,74.72,71.59,,,,,,,,,7,1,4/12/12
C57BL/6J,m,14,"2000 FFU",8,20.65,100.00,95.98,83.29,79.03,73.85,71.43,,,,,,,,,,6,1,4/12/12
C57BL/6J,m,15,"2000 FFU",8,24.79,100.00,98.14,86.65,82.41,75.72,72.93,71.04,,,,,,,,,7,1,4/12/12
C57BL/6J,m,16,"2000 FFU",8,25.46,100.00,96.90,86.10,80.60,75.81,71.92,70.11,,,,,,,,,7,1,4/12/12
C57BL/6J,m,17,"2000 FFU",8,25.37,100.00,98.31,87.31,82.10,75.21,72.09,,,,,,,,,,6,1,4/12/12
C57BL/6J,m,18,"2000 FFU",9,29.37,100.00,100.44,90.43,83.11,80.52,77.02,72.32,,,,,,,,,7,1,3/1/13
C57BL/6J,m,19,"2000 FFU",9,28.02,100.00,100.43,89.19,84.90,80.66,76.45,71.84,,,,,,,,,7,1,3/1/13
C57BL/6J,m,20,"2000 FFU",9,26.18,100.00,99.43,89.95,86.40,83.16,78.42,74.52,,,,,,,,,7,1,3/1/13
CAST/EiJ,f,1,"10 FFU",10,13.6,100,96.76,94.56,91.25,86.10,78.46,73.97,70.74,,,,,,,,8,1,27/5/13
CAST/EiJ,f,2,"10 FFU",10,12.82,100,98.99,97.89,93.76,85.10,78.94,74.26,71.37,,,,,,,,8,1,27/5/13
CAST/EiJ,f,3,"10 FFU",10,12.17,100,98.27,95.56,92.28,83.16,78.88,74.77,70.67,,,,,,,,8,1,27/5/13
CAST/EiJ,f,4,"10 FFU",10,12.63,100,96.52,90.26,87.09,80.05,76.33,72.29,,,,,,,,,7,1,27/5/13
CAST/EiJ,f,5,"10 FFU",10,12.55,100,98.33,93.39,91.71,85.82,80.96,76.41,74.26,70.84,,,,,,,9,1,27/5/13
CAST/EiJ,f,6,"10 FFU",9,12.63,100,96.91,97.94,93.43,96.67,89.55,77.99,77.12,73.48,71.81,,,,,,10,1,30/5/13
CAST/EiJ,f,7,"10 FFU",9,12.72,100,97.17,97.72,90.64,89.62,81.13,76.34,71.23,,,,,,,,8,1,30/5/13
CAST/EiJ,f,8,"10 FFU",9,12.54,100,98.88,97.13,93.86,91.31,84.85,75.92,73.68,73.05,73.84,,,,,,10,1,30/5/13
CAST/EiJ,f,9,"10 FFU","10 to 11",14.93,100,94.31,90.29,87.47,85.13,79.17,74.35,,,,,,,,,7,1,2/9/13
CAST/EiJ,f,10,"10 FFU","10 to 11",14.88,100,94.09,84.68,85.82,77.69,73.59,,,,,,,,,,6,1,2/9/13
CAST/EiJ,f,11,"2000 FFU",9,14.12,100.00,97.17,90.23,81.52,77.69,74.01,,,,,,,,,,6,1,11/3/13
CAST/EiJ,f,12,"2000 FFU",9,15.33,100.00,85.52,77.69,70.58,,,,,,,,,,,,4,1,11/3/13
CAST/EiJ,f,13,"2000 FFU",8,12.31,100.00,96.83,89.20,80.26,77.09,,,,,,,,,,,5,1,11/3/13
CAST/EiJ,f,14,"2000 FFU",8,15.93,100.00,83.80,78.47,70.81,,,,,,,,,,,,4,1,11/3/13
CAST/EiJ,f,15,"2000 FFU",8,12.95,100.00,97.07,88.96,81.08,77.84,,,,,,,,,,,5,1,11/3/13
CAST/EiJ,f,16,"2000 FFU",8,13.42,100.00,95.45,88.30,80.40,78.32,71.76,,,,,,,,,,6,1,11/3/13
CAST/EiJ,f,17,"2000 FFU",11,14.9,100.00,88.19,75.84,75.97,70.94,,,,,,,,,,,5,1,11/3/13
CAST/EiJ,f,18,"2000 FFU",8,13,100.00,96.69,90.46,79.46,75.69,,,,,,,,,,,5,1,30/4/13
CAST/EiJ,f,19,"2000 FFU",8,12.82,100.00,98.36,92.90,82.29,76.83,74.18,,,,,,,,,,6,1,30/4/13
CAST/EiJ,f,20,"2000 FFU",13,15.37,100.00,96.68,88.35,81.46,77.94,72.09,,,,,,,,,,6,1,15/10/13
CAST/EiJ,m,1,"10 FFU",10,18.24,100,98.68,98.63,91.94,84.38,76.64,71.88,,,,,,,,,7,1,28/6/13
CAST/EiJ,m,2,"10 FFU",10,17.41,100,99.37,98.39,91.67,85.70,76.91,71.63,,,,,,,,,7,1,28/6/13
CAST/EiJ,m,3,"10 FFU",10,15.6,100,98.72,96.86,95.77,90.06,87.44,79.87,79.68,,,,,,,,8,1,28/6/13
CAST/EiJ,m,4,"10 FFU",10,15.86,100,98.74,94.45,91.36,89.97,83.67,79.76,75.41,72.01,,,,,,,9,1,28/6/13
CAST/EiJ,m,5,"10 FFU","9 to 10",16.72,100,102.45,101.14,98.86,93.78,89.59,84.03,76.50,74.28,,,,,,,9,1,18/7/13
CAST/EiJ,m,6,"10 FFU","9 to 10",15.09,100,99.73,97.02,96.49,87.41,81.58,79.06,74.62,,,,,,,,8,1,18/7/13
CAST/EiJ,m,7,"10 FFU","9 to 10",16.25,100,94.58,94.40,94.09,89.29,82.28,79.38,74.34,72.06,,,,,,,9,1,18/7/13
CAST/EiJ,m,8,"2000 FFU",9,15.6,100.00,83.78,88.78,81.15,78.59,74.10,,,,,,,,,,6,1,11/3/13
CAST/EiJ,m,9,"2000 FFU",8,14.76,100.00,80.28,86.79,81.64,79.27,73.78,,,,,,,,,,6,1,11/3/13
CAST/EiJ,m,10,"2000 FFU",11,17.14,100.00,95.51,88.97,80.40,75.38,71.35,,,,,,,,,,6,1,11/3/13
CAST/EiJ,m,11,"2000 FFU",8,16.65,100.00,98.80,90.75,81.68,,,,,,,,,,,,4,1,30/4/13
CAST/EiJ,m,12,"2000 FFU",10,16.35,100.00,99.88,83.79,79.63,73.46,70.58,,,,,,,,,,6,1,27/5/13
CAST/EiJ,m,13,"2000 FFU",10,15.48,100.00,98.84,89.66,80.17,73.84,70.61,,,,,,,,,,6,1,27/5/13
CAST/EiJ,m,14,"2000 FFU",10,15.68,100.00,95.79,85.46,76.85,71.56,,,,,,,,,,,5,1,27/5/13
CAST/EiJ,m,15,"2000 FFU","8 to 9",16.11,100.00,96.15,85.35,77.16,70.89,,,,,,,,,,,5,1,27/5/13
CAST/EiJ,m,16,"2000 FFU","8 to 9",15.19,100.00,94.80,85.65,79.33,72.94,70.84,,,,,,,,,,6,1,27/5/13
CAST/EiJ,m,17,"2000 FFU",9,15.47,100.00,98.64,89.98,82.61,77.44,73.88,,,,,,,,,,6,1,15/10/13
CAST/EiJ,m,18,"2000 FFU",9,15.46,100.00,94.70,84.61,78.85,76.78,,,,,,,,,,,5,1,15/10/13
CAST/EiJ,m,19,"2000 FFU",9,15.88,100.00,101.26,87.34,81.11,78.78,76.32,,,,,,,,,,6,1,15/10/13
CAST/EiJ,m,20,"2000 FFU",9,14.66,100.00,109.28,87.59,81.65,72.10,,,,,,,,,,,5,1,15/10/13
NOD/ShiLtJ,f,1,"10 FFU",11,25.71,100,97.86,99.30,96.93,91.91,83.55,78.37,73.63,,,,,,,,8,1,18/2/13
NOD/ShiLtJ,f,2,"10 FFU",10,24.58,100,92.92,96.14,94.30,87.63,79.13,73.88,,,,,,,,,7,1,18/2/13
NOD/ShiLtJ,f,3,"10 FFU",11,26.88,100,93.90,96.91,93.53,88.99,86.61,78.61,74.33,70.98,70.31,70.57,71.73,71.69,70.54,71.91,14,0,18/2/13
NOD/ShiLtJ,f,4,"10 FFU",11,24.56,100,95.24,97.19,95.03,91.33,86.89,79.40,74.23,72.19,70.48,,,,,,10,1,18/2/13
NOD/ShiLtJ,f,5,"10 FFU",9,24.02,100,101.92,102.96,101.62,98.54,97.63,88.84,82.43,75.44,74.85,75.69,73.36,,,,12,1,30/4/13
NOD/ShiLtJ,f,6,"10 FFU",9,22.08,100,100.00,100.91,96.06,90.58,93.03,81.11,75.50,72.64,70.70,,,,,,10,1,30/4/13
NOD/ShiLtJ,f,7,"10 FFU",9,24.45,100,101.19,102.25,96.97,90.63,89.28,79.84,76.40,70.59,,,,,,,9,1,30/4/13
NOD/ShiLtJ,f,8,"10 FFU",9,21.28,100,104.93,103.38,101.41,101.22,102.91,88.25,81.91,76.83,77.35,77.02,76.74,76.83,78.99,79.98,14,0,30/4/13
NOD/ShiLtJ,f,9,"10 FFU",10,22.32,100,101.97,102.11,96.33,92.70,90.59,82.26,76.52,73.79,75.22,74.28,76.61,83.15,92.20,94.35,14,0,27/5/13
NOD/ShiLtJ,f,10,"10 FFU",10,22.42,100,99.60,102.05,100.00,99.15,95.94,89.79,83.32,76.85,75.47,75.60,75.51,76.23,77.43,77.61,14,0,27/5/13
NOD/ShiLtJ,f,11,"2000 FFU",11,23.06,100.00,95.92,93.24,79.31,83.22,78.62,74.11,70.77,,,,,,,,8,1,6/11/12
NOD/ShiLtJ,f,12,"2000 FFU",11,25.73,100.00,95.26,90.13,77.85,78.39,74.70,73.69,,,,,,,,,7,1,6/11/12
NOD/ShiLtJ,f,13,"2000 FFU",11,24.71,100.00,94.98,88.30,78.03,78.87,76.81,71.27,,,,,,,,,7,1,6/11/12
NOD/ShiLtJ,f,14,"2000 FFU",11,26.29,100.00,94.75,83.57,77.33,75.62,73.22,72.58,,,,,,,,,7,1,6/11/12
NOD/ShiLtJ,f,15,"2000 FFU",11,23.63,100.00,96.11,90.99,79.35,80.96,78.42,74.61,71.18,,,,,,,,8,1,6/11/12
NOD/ShiLtJ,f,16,"2000 FFU",11,24.18,100.00,95.62,90.07,79.49,75.19,74.40,71.30,73.24,,,,,,,,8,1,6/11/12
NOD/ShiLtJ,f,17,"2000 FFU",11,24.5,100.00,95.35,92.24,80.65,78.12,77.43,74.94,,,,,,,,,7,1,6/11/12
NOD/ShiLtJ,f,18,"2000 FFU",10,22.18,100.00,99.91,90.89,84.08,79.44,78.85,79.40,73.31,72.41,,,,,,,9,1,4/12/12
NOD/ShiLtJ,f,19,"2000 FFU",10,24.11,100.00,97.39,84.49,77.64,75.32,72.34,,,,,,,,,,6,1,4/12/12
NOD/ShiLtJ,f,20,"2000 FFU",10,23.31,100.00,98.67,87.56,79.71,72.72,,,,,,,,,,,5,1,4/12/12
